Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,12,23,450,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,14,24,507.00600961538,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,24,36,464.40709854747,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,23,26,549.03846153846,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,33,34,523.5362581656,
Race For Humanity - Crit,2013-02-10,Men Cat 5,19,23,551.13636363636,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 5,9,11,545,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,16,33,466.36543031711,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,22,28,473.016,
Race of the West,2013-04-7,Men Cat 4,27,45,484.88049341854,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,13,24,450,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 35-39,5,6,461.395,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,11,29,422.94791481973,
DeLeon Springs Time Trial,2014-01-25,Men Cat 4/5 Master 35+,6,7,535.40765553887,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,28,40,469.64609280256,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,28,42,467.92710648047,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,9,38,399.59101851852,
Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,4,14,407.61268018801,
Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,12,12,487.16631300643,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,7,20,398.84788413527,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,18,30,480.15083333333,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,31,45,459.78491666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,13,13,509.34516666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,DNF,16,529.585,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,DNF,23,533.00991666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,18,27,516.76429487179,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,12,29,422.29718958869,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,4,8,450.65364040944,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,12,21,459.6321,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,DNF,24,543.03716666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,DNF,25,547.916,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,25,34,501.12821711692,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,24,45,467.82410103559,
Florida State Criterium Championships,2015-04-4,Men Cat 4,DNF,50,554.70906666667,
State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 4/5,2,3,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,DNF,21,580.23146874433,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,DNF,26,554.36173466872,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,19,22,586.73144218138,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,DNF,19,515.887,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,DNF,13,557.6009283679,
Race of the West Road Race,2017-02-4,Men Cat 4,15,29,494.4746400268,
Swamp Classic - TT,2017-02-11,Men Cat 4,2,4,,
Swamp Classic - RR,2017-02-11,Men Cat 4,12,25,501.4046382838,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,16,23,511.35066666667,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,13,17,559.47040681699,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,25,39,509.97322459311,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,18,24,491.37311750989,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 4,18,18,530.52453703704,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,DNF,36,546.8743349359,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,DNF,18,453.32911111111,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 4,DNF,17,508.34577272727,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 4/5,11,16,465.45390334499,
