Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Junior 10-14                                      ,6,12,,
34rd Annual Jamestown Classic,2009-10-12,Junior 10-12                                      ,1,12,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Juniors                      ,5,5,,
Tour of the Battenkill,2010-04-10,Juniors 13-14,6,20,483.22658646892,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,7,20,432.07089212236,
Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,5,12,570,
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,JUNIORS ,5,9,400,
Jamestown Classic,2010-10-11,Junior 13-14                                      ,1,9,462.45409754447,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,8,23,438.74970833333,
Tour of the Battenkill,2011-04-10,Juniors 13-14 Boys                                ,2,12,437.5,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,19,21,481.90489076773,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,9,21,387.18705893506,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,14,21,447.53156674163,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,13,27,421.0967,
Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,4,8,376.62075,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,3,13,484.56135061091,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,2,12,463.59703958776,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,1,15,429.76898377131,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,6,29,366.21850995519,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,6,25,355.86905822352,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,7,26,367.82522974246,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,48,70,400.68049426528,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,50,72,404.04037723367,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,44,72,393.88969232789,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,43,72,394.84939410032,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,7,14,386.22373809524,
Old Pueblo Grand Prix - Crit,2012-03-17,Men junior  15-16,1,10,368.87166666667,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,35,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,42,64,416.99038513397,
Tour of the Battenkill,2012-04-14,Junior 15-16,3,39,301.09461472978,
Quabbin RR,2012-04-28,Pro - 3,36,78,319.24260336114,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,16,27,416.80861538462,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,4,27,316.49567813181,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,17,24,433.72548418556,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,11,24,358.21905586999,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,12,72,294.62578472222,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,7,24,354.306032554,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,22,34,317.81759028297,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,3,49,281.21064243011,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,20,52,311.32991666667,
Purgatory Road Race,2012-06-10,Men 3,9,46,288.4625,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,27,83,310.03057292386,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,20,83,308.37785067332,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,43,72,356.62620299477,
Phoenixville Criterium,2012-06-30,Men 3-4  ,13,34,339.20794789349,
Chesco Road Race,2012-07-4,Men Category3  ,19,31,372.97175,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,36,46,397.89789008677,
New Britain Criterium,2012-07-8,Cat 3 Men,42,58,350.33228448276,
Capital Region Road Race,2012-07-28,3 Men,5,45,290.74440909091,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,1,13,250.937,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,25,35,260.58600980392,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,2,10,344.481,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,1,44,269.00233333333,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,28,35,318.93158892941,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,1,44,259.45966666667,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,28,35,336.75656862745,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,3,27,278.20490740741,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,3,10,360.9473,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,3,42,277.75303174603,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,10,78,338.22387575224,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,15,78,339.5059270343,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,19,78,336.37689411872,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,18,59,335.1350617284,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,30,90,273.89706578947,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,5,31,349.90427321654,
Rhode Race Road Race,2013-04-20,Men A,16,39,375.27531111111,
Rhode Race Criterium,2013-04-21,Men A,DNF,41,468.21811764706,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,40,81,276.66794166667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,29,29,518.47283333333,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,8,26,311.83515384615,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,15,40,319.94210526316,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,1,77,263.62183333333,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,14,77,302.98467205169,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,10,77,287.94773069276,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,14,77,294.43735632184,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,25,29,362.41182051282,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,11,53,293.5718,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,11,51,295.15763636364,
CCNS Team and Individual State Time Trial,2013-06-16,P123,12,19,313.15968613438,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,3,60,211.00675116356,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,10,88,290.67193870635,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,32,92,342.66896428571,
Capital Region Road Race,2013-07-13,3/4 Men,33,56,387.33471428571,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,11,49,309.56876984127,
Freedom Tour 2013,2013-07-28,Men Cat 3,18,35,357.53,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,13,51,320.53204,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,35,86,333.65754285714,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,9,45,359.04018126896,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,39,39,,
