Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,47,57,392.624,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,31,34,557.35294117647,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,70,91,474.5838323214,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,23,43,460.47939357949,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,17,17,555.44233333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,29,34,446.62910887513,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,28,32,572.05155208333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,DNF,94,497.52046666667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,46,53,440.80636114308,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,69,74,427.0194009009,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,49,51,483.67614666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,20,26,440.81776923077,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,17,24,505.60283333333,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,45,55,471.39192592593,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,20,31,482.14964285714,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,63,83,503.26874205595,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,23,34,496.73585394281,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,6,9,476.451,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,13,24,481.63321212121,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,20,22,575.49006060606,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,DNF,66,497.50362068966,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,13,16,508.18358333333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,10,13,489.04516666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,DNF,16,604.23955555556,
