Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Women jr 9-12 open,2,6,683.14963541349,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women jr 9-12 open,5,9,750,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women jr 9-12 open,5,9,750,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 9-12 open,3,10,682.5,
Southside Sprint,2015-07-19,Women junior 9-14 open,5,7,700.43527916429,
St. Peter State Championship Time Trial,2015-08-8,Women juniors 9-12 open,3,4,,
Ken Woods Memorial Road Race,2016-04-23,Women Juniors 9-12,1,2,,
La Crosse Omnium - TT,2016-05-6,Women Junior 9-12,4,6,750,
La Crosse Omnium - RR,2016-05-7,Women Junior 9-12,1,8,630.74088838745,
La Crosse Omnium - Crit,2016-05-8,Women Junior 9-12,2,6,656.224,
La Crosse Omnium - GC,2016-05-8,Women Junior 9-12,2,7,667.07809232089,
Nebraska Omnium Weekend - Crit,2016-05-14,Women Junior 9-12 Open,2,6,652.094,
Nebraska Omnium Weekend - TT,2016-05-14,Women Junior 9-12 Open,2,5,,
Nebraska Omnium Weekend - RR,2016-05-14,Women Junior 9-12 Open,2,6,649.27716765055,
Nebraska Omnium Weekend ,2016-05-14,Women Junior 9-12 Open,2,6,664.36342274422,
MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,4,10,697.68516895456,
MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,3,10,669.58,
MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,3,10,666.072,
Tour of Kansas City - TT,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,2,7,688.38996694563,
Tour of Kansas City - RR,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,2,6,666.07133333333,
Tour of Kansas City - Crit,2016-06-5,Women Junior 9-12 Cat 1/2/3/4,2,7,623.30866666667,
HILLinois - TT,2016-06-11,Women Juniors 9-14 Junior,4,15,632.61951024619,
HILLinois - Circuit Race,2016-06-11,Women Juniors 9-14 Junior,4,14,620.78274190105,
HILLinois - Road Race,2016-06-12,Women Juniors 9-14 Junior,4,13,620.78274190105,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 9-10,2,5,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 9-10,2,5,,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 9-10,2,5,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,2,13,632.54916666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,2,9,655.751,
Big Waters Classic,2016-07-23,Women juniors 10-14 open,2,3,,
Big Waters Classic - Sunday,2016-07-24,Women juniors 10-14 open,4,6,649.92,
St. Peter State Championship Time Trial,2016-08-6,Women juniors 9-12 open,3,3,,
Tour of St. Louis - TT,2017-03-18,Women Juniors 9-18 Open,3,6,657.36712232378,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Juniors 9-18 Open,4,5,,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Juniors 9-18 Open,5,8,628.85,
Tour of St. Louis - Omnium,2017-03-19,Women Juniors 9-18 Open,3,4,,
Ken Woods Memorial Road Race ,2017-04-22,Women Juniors 9-12,2,2,,
La Crosse Omnium - TT,2017-05-5,Women Junior 9-12 Open,5,6,763.80199708333,
La Crosse Omnium - RR,2017-05-6,Women Junior 9-12 Open,1,8,599.81692300926,
La Crosse Omnium - Crit,2017-05-7,Women Junior 9-12 Open,7,9,781.965,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,15,21,639.007995,
Snake Alley Criterium,2017-05-27,Junior 9-12 Open,10,21,647.41211666667,
39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,8,19,623.45496296296,
Quad Cities Criterium,2017-05-29,Women Junior 9-12,3,9,660.4455,
Quad Cities Criterium,2017-05-29,Women Cat 5,7,8,721.20668571429,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,6,9,629.71438793176,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Juniors 9-14 Open,2,5,,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,3,13,557.44933333333,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,6,13,617.47983333333,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,6,13,617.47983333333,
Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 9-12 Open,3,8,634.39644946384,
Tour of Kansas City - TT,2017-06-24,Women Junior 9-12 Open,1,8,640.425,
Tour of Kansas City - Crit,2017-06-25,Women Junior 9-12 Open,1,8,595.368,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,21,21,722.08783333333,
Tour of Kansas City - GC,2017-06-25,Women Junior 9-12 Open,1,8,594.09109907907,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,21,21,741.69296137506,
USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,12,13,722.43371527885,
USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,11,14,873.31211111111,
USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,7,14,654.43,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 9-12,2,9,658.43425,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,2,11,596.7948,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 9-12,6,9,730.77275,
Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,4,11,648.46056829934,
Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,3,11,623.38706666667,
Big Waters Classic - Sunday,2017-07-23,Women Juniors 9-12,2,7,616.72333333333,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,25,28,727.29042307692,
Minnesota RR Championship,2017-07-29,Women Juniors 9-12,1,2,,
Tour of St. Louis - TT,2018-03-17,Women Juniors 9-18 Open,2,8,600.631,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Juniors 9-18 Open,2,11,543.72613333333,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Juniors 9-18 Open,3,11,551.5845,
Water Works Park Circuit Race,2018-04-21,Junior 9-14,5,14,579.26814285714,
Water Works Park Circuit Race,2018-04-21,Women Cat 4/5,1,6,556.587,
Walnut Woods Circuit Race,2018-04-22,Junior 9-14,7,8,571.205,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Cat 4,4,4,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Cat 4,3,5,,
La Crosse Omnium TT,2018-05-4,Women Junior 9-12,1,4,,
La Crosse Omnium RR,2018-05-5,Women Junior 9-12,2,5,,
La Crosse Omnium Criterium,2018-05-6,Women Junior 9-12,1,5,,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,8,20,574.24266666667,
Gopher Cup - Saturday,2018-05-19,Women Cat 3/4/5,9,12,579.22238888889,
Gopher Cup - Sunday,2018-05-20,Women Cat 3/4,8,12,597.66719871795,
Gopher Cup - Sunday,2018-05-20,Women Junior,6,2,,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,33,36,646.82573529412,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,26,29,609.28947066289,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 4/5,4,7,585.51,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 4/5,4,6,595.40227714231,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,2,12,514.07986111111,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,3,12,551.01033333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,4,12,571.26191666667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,5,16,568.124,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,6,19,574.52777777778,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,14,18,610.63104166667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,10,14,558.90527946345,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Junior 9-14,1,4,,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Junior 9-14,1,5,,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Junior 9-14,1,5,,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Junior 9-14,2,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,7,19,606.00797036069,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,3,20,531.72353083307,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,4,18,562.31697916667,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,1,7,572.42272515158,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,3,7,622.79538379477,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,1,7,550.63981893491,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,4,7,647.98171311636,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,1,6,573.250305,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,5,6,665.98613166667,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,1,7,525.23128482966,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,3,7,607.06490368746,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,15,23,583.95942137383,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,15,30,561.28,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,13,37,512.2885,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,12,16,572.32766006357,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 4/5,2,8,532.86675,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,6,15,549.42257142857,
La Crosse Omnium,2019-05-3,Women Elite Category 4/5,9,20,575.41615370015,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,10,31,560.47968250531,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,7,23,531.4453030303,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,9,14,588.03821428571,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,1,6,559.53,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,16,18,681.7990625,
Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,4,6,602.285,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,15,25,568.51247222222,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,19,27,558.08230769231,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,33,36,611.15462962963,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,21,28,571.4495,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,20,27,598.03876923077,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,12,33,494.4590625,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,42,49,631.16614583333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,20,54,508.52785185185,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,35,56,586.12411111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,34,64,547.84222916667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,18,53,495.91942307692,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,4,12,469.79458333333,
Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,8,10,600.43345445296,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,5,12,508.70368067375,
Minnesota State Time Trial,2019-07-20,Women Cat 4/5,3,5,,
Southside Sprint,2019-07-21,Women Juniors 13-14,1,3,,
Southside Sprint,2019-07-21,Women Cat 4/5,8,16,586.60439405693,
Minnesota State Road Championships,2019-07-27,Women Cat 4/5,4,9,570.4244621124,
Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,4,9,572.95575,
Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,3,11,636.75366666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,2,11,565.31626336772,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,4,9,538.47686201916,
The Tilles Park Criterium,2020-07-5,Women Cat 3/4/5,2,6,555.73506666667,
The Tilles Park Criterium,2020-07-5,Women Open,4,7,540.57,
Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,16,17,587.5865625,
Whiskey City Twilight Challenge,2020-07-18,Women 9-14,1,8,569.613,
Project Echelon Criterium,2020-08-9,Women Elite,5,5,,
World Wide Technology Raceway Criterium,2020-08-22,Women Open,5,10,483.22433333333,
Missouri State Championship Criterium,2020-08-23,Women Open,5,7,536.72233333333,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,2,19,457.00026388889,
GP Des Moines Criterium,2020-09-6,Women Women Open,11,15,433.11099285714,
Great American Road Race,2020-10-10,Men Pro 1-3,4,44,364.87646347144,
Great American Road Race - TT,2020-10-10,Women Pro 1-3,2,3,,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,5,36,304.50444642824,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,6,22,496.2979725766,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,15,50,502.17466976755,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,21,51,529.76808994475,
The Tour of St. Louis Omnium,2021-03-21,Women Open,16,20,483.75,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,6,17,508.96393482478,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,3,15,455.4160312167,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,14,19,516.98037037037,
Muskego Park Circuit Race,2021-05-8,Women Elite,3,15,408.38865108419,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_3/4,4,6,486.22148338907,
Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,9,9,440,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,1,10,510,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,5,11,582,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,20,44,542.14285714286,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,5,11,485,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,18,44,531.25,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,5,9,500,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,17,38,536.97368421053,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,6,10,500,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,4,20,447.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,6,22,459.09090909091,
Tour of Hartland,2021-06-23,Women Cat 3/4,19,30,566.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,24,38,567.36842105263,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,10,34,511.17647058824,
Highlands Criterium,2021-06-26,Women Cat 3/4,27,33,601.5625,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,25,30,599.5,
GP Des Moines Criterium,2021-07-11,Women Open Cat 3/4/5,3,6,531.66666666667,
GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,7,10,453.2,
GP Des Moines Criterium,2021-07-11,Women Womens U23 Open Pro/Cat 1/2/3,3,4,,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,35,37,506,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,31,45,478.21052631579,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Junior 15-18,4,8,585,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,39,52,488,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Junior 15-18,1,6,540,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,44,51,497.39130434783,
 MCF State Criterium Championships,2021-07-31,Women Juniors 15-16,2,5,,
 MCF State Criterium Championships,2021-07-31,Women Cat 3/4,5,6,568.33333333333,
Minnesota Road Race Championships,2021-08-7,Women Cat 3,3,5,,
Minnesota State Time Trial Championship,2021-08-14,Women Junior 15-16,2,3,,
La Vuelta a Santa Catalina,2022-02-13,Women Senior  3/4,3,8,519.96863833457,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,16,21,537.5,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,18,20,552.5,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,19,21,572.01823336921,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,19,20,593.83726024832,
Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,5,6,413.33333333333,
Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,5,6,477.87214455765,
Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,5,7,450.90848992951,
La Crosse Omnium TT,2022-05-6,Women 17-18,2,4,,
La Crosse Omnium Road Race,2022-05-7,Women Junior 17-18,3,4,,
La Crosse Omnium Crit,2022-05-8,Women Junior 17-18  Girls,1,4,,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,13,24,489.43631031696,
Ken Woods Memorial Road Race,2022-05-14,Women Cat_1/2/3,3,4,,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,6,13,512.44422098954,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,10,24,494.10081639395,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,4,5,,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,18,28,541.96088560653,
Giro d' Grafton,2022-06-18,Women W 3-4 sprint Elite,4,5,,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,13,34,493.03558411857,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,23,29,577.08212559451,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,23,28,570.40523046575,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,11,19,559.16666666667,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,11,23,535.34982608411,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,13,26,537.77101487308,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,4,12,446.56937168369,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,11,15,547.33178314786,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,29,36,498.54862111889,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,37,44,509.79723930285,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,15,20,481.25835560852,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,29,44,473.22188556119,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,23,43,463.79703718625,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,9,20,433.68354964213,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,26,42,473.19275808258,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,17,33,451.50573834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,35,43,516.65395566611,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,26,54,468.6464084422,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,38,56,523.2430570398,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,26,46,480.63925536177,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,29,47,573.88717033136,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,29,47,573.88717033136,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,17,50,495.55117408724,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,17,50,494.62792149994,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,14,52,482.52659465452,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,14,52,482.52659465452,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,13,43,491.89004384861,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,13,43,491.89004384861,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,13,28,483.92857142857,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,21,28,526.07907355139,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,15,27,500,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,19,27,530.4090564158,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,22,33,523.4375,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,23,25,562.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,26,33,562.88552361867,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,18,26,540.2314784893,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open under 24,1,3,,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,5,9,482.71370088725,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,6,14,421.14285714286,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,8,15,506.49634508845,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,3,16,409.71864365863,
Ken Woods Memorial Road Race,2023-05-13,Women Cat 1/2/3/4,2,6,517.18239835319,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,8,11,477.19906924541,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,8,11,477.19906924541,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,12,19,483.18589594946,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,17,21,520.08052228924,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,12,13,544.52443666228,
2023 Machinery Hill Criterium,2023-06-6,Women Open,3,13,461.6911449367,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,15,18,667.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,15,27,524.22454963827,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,22,27,597.35391262171,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,37,44,594.65063759533,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,32,44,553.98596981771,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,30,44,536.83829549017,
2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,3,10,437.3191503531,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,14,47,429.21195231068,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,9,52,418.12594056573,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,10,51,401.43046631407,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,5,58,365.82848136627,
Minnesota State Criterium Championships,2023-08-5,Women Cat_1/2/3,2,6,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 17-18,1,6,,
Valley of the Sun,2024-02-16,Women  Junior 17-18,8,22,567.27272727273,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,8,22,567.27272727273,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,12,22,538.20052602783,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,17,21,554.02874576377,
La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 17-18 Cat 1234,DNF,10,,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,7,10,463.5,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,7,10,463.5,
The Tour of St. Louis Omnium,2024-03-23,Women Open,8,12,461.25,
The Tour of St. Louis Omnium,2024-03-23,Women Open,7,12,445.1232311563,
The Tour of St. Louis Omnium,2024-03-24,Women Open,13,14,507.83625521214,
The Tour of St. Louis Omnium,2024-03-24,Women Open,7,9,472.5,
