Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,9,16,419.28774577551,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,5,13,417.99601404509,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,7,25,373.38780271488,
Hell of the South,2014-03-29,WoMen  ,10,21,440.52745,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,12,22,416.14,
Sevier Park Criterium Race,2014-05-3,Women Cat 1/2/3,5,9,428.333725,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,6,19,430.13596296296,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,11,17,526.82304166667,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,12,18,484.16329451746,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,11,15,525.69442857143,
