Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Masters Men 1/2/3,10,29,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,21,32,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,43,45,,
Swan Island Criterium,2009-06-27,Men 1/2,44,44,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,47,57,415.05268454748,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,47,49,410.96490641355,
Bend Don't Brake,2011-05-28,Men Masters 40+,11,12,387.89646059443,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,DNF,53,240.64199147107,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,DNF,43,260.04100980392,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,29,30,371.53908026021,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,27,29,393.05199803964,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,DNF,26,449.73517316162,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,DNF,62,373.34033115854,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
Swan Island Criterium,2012-07-28,Senior Men,33,41,321.00741314271,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,13,14,459.1514580827,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,DNF,14,540.49660351231,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,DNF,60,339.6405,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,DNF,52,434.82866666667,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,DNF,51,390.29885416667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,DNF,59,366.50242794141,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,30,39,437.3073413892,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,58,60,501.38496072865,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,DNF,46,416.96894736842,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,63,64,465.5103125,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,20,23,491.02800214424,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,DNF,22,436.57999466537,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,DNF,48,381.07666666667,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,DNF,33,396.56981818182,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,DNF,72,384.9385804718,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,40,42,468.22641043935,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,30,447.55618181818,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,DNF,74,412.29417241379,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,43,53,442.98,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,42,59,448.02859848485,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,48,60,449.69080246914,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,DNF,37,471.44116666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,34,37,464.47541203704,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,31,33,457.59854166667,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,21,25,461.456,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,DNF,73,433.64475,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,31,38,494.10829166667,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,38,50,448.26005208384,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,19,33,414.55352083333,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,40,43,535.11989817956,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,40,43,499.35471428571,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,DNF,42,486.07425925926,
Pacific Raceways Road Series,2016-04-5,Master Open,48,51,588.45662333333,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,27,30,406.86178030094,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,81,95,388.53548780488,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,32,47,479.68736882716,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,7,22,367.53313333333,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,26,29,433.94784615385,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,35,509.634875,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,20,46,429.81865740741,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,32,37,522.10547949735,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,25,31,477.14141666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,DNF,52,465.92666666667,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,27,31,491.63195535339,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,553.48480257972,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,43,46,521.07316666667,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,18,36,412.98468095881,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,13,17,458.43508333333,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,5,25,350.05251515152,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,42,49,431.38808695652,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,53,56,490.37532142857,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,32,43,472.2253968254,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,40,51,452.88426086957,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,DNF,35,506.52607142857,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,26,34,488.14022222222,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,27,46,499.91729166667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,24,31,485.86343589744,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,26,28,475.31777380952,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,50,61,418.97738888889,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,20,25,446.6679389881,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,DNF,41,433.983,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,10,28,391.024,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,43,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,20,33,403.54678125,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,29,43,521.85715686275,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,15,36,443.57097435897,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,29,50,428.5821884058,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,33,40,466.20875,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,18,24,515.62390909091,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,3,48,339.02268055556,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,22,40,502.12293333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,23,33,520.04976923077,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,29,38,439.83940740741,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,22,28,440.53159306743,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,9,26,409.3185,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,30,483.08475991588,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,11,22,431.42,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,23,32,456.99815295135,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,DNF,50,456.75960358006,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,DNF,20,583.01041666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,62,79,455.73268686869,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,30,76,382.26202845415,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,DNF,38,504.39348294335,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,32,38,447.76400132834,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,19,26,421.72704024676,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,21,22,471.31067278786,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,20,24,466.98590739114,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,25,32,460.69488786804,
