First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bristol,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,31,57,467.71675757576,
Justin,Bristol,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,17,55,423.51945652174,
Blake,Rubin,Liberty Criterium,2013-07-28,Men 4,34,38,464.93853752741,
Mark,Duroy,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,15,43,255.5525,
Justin,Bristol,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,51,56,496.59382599525,
Justin,Bristol,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,15,20,451.92806088575,
Justin,Bristol,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,40,54,462.30901831406,
Justin,Bristol, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,31,42,464.92162849133,
Justin,Bristol,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,12,22,450,
Justin,Bristol,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,22,26,510.72841025641,
Justin,Bristol,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,13,18,478.86076773951,
Mark,Duroy,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,21,42,281.10472866385,
Mark,Duroy,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,14,68,229.33328375668,
Mark,Duroy,Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,22,22,351.35651515152,
Anna,Felton,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,2,15,342.09157142857,
Jindy,Lan,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,6,45,419.63850418086,
Gregory,Merrell,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,25,61,428.38037284688,
Courtney,Scott,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,11,32,541.1869326537,
Thomas,Leach,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,21,21,486.71633189239,
Timothy,Day,Cycledrome Criterium,2012-08-19,Men Category4  ,16,19,503.64224306749,
Mark,Duroy,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,91,97,306.14172916667,
Mark,Duroy,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,25,37,281.7782,
Nathan,Ong,Giro Di Coppi,2012-07-14,Men Cat 4  ,42,74,460.60246218899,
Thomas,Leach,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,21,26,499.34589844862,
Nathan,Ong,Brownstown Road Race,2012-06-29,Men 3/4,12,64,332.440734375,
Nathan,Ong,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,33,52,440.63071478507,
Thomas,Leach,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,18,19,535.5113104006,
Gregory,Merrell,The FRESH Road Race,2012-06-2,Men Cat 4  ,18,27,415.5360404108,
Nathan,Ong,Ride Sally Ride,2012-06-2,Men Cat 4  ,77,81,502.46670039241,
Nathan,Ong,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,16,32,435.64529041997,
Mark,Duroy,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,15,74,224.92853153153,
Mark,Duroy,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,23,66,239.84265624403,
Nathan,Ong,Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,1,31,382.5255,
Anna,Felton,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,12,17,428.58454389431,
Annie,Radecki,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,15,17,451.3833735029,
Gregory,Merrell,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,3,57,379.34070310142,
Jindy,Lan,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,26,57,441.84700420401,
George,Borden,Houston Grand Crit,2012-05-6,Men Cat 4  ,37,53,425.81876441813,
Joshua,Gorman,Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,6,29,432.85014285714,
Mark,Duroy,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,59,59,251.88889655172,
George,Borden,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,14,24,413.54826811172,
Anna,Felton,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,22,41,453.375,
Anna,Felton,Ronde Von Manda,2012-03-25,Women Cat 1/2/3/4  ,8,9,447.5,
Anna,Felton,Ronde Von Manor,2012-03-24,Women Cat 1/2/3/4  ,6,8,422.5,
Anna,Felton,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,7,21,376,
Christy,Lan,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,15,21,424,
Natalie,Kurz,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,11,29,382.85714285714,
Anna,Felton,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,26,29,447.14285714286,
Christy,Lan,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,29,29,460,
Anna,Felton,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,19,28,417.14285714286,
Christy,Lan,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,25,28,442.85714285714,
Natalie,Kurz,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,26,28,447.14285714286,
Markadam,Abramowicz,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,29,56,400,
Tony,Stone,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,55,56,453.57142857143,
Markadam,Abramowicz,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,29,56,400,
Tony,Stone,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,55,56,453.57142857143,
Markadam,Abramowicz,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,26,33,433.75,
Markadam,Abramowicz,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,26,33,433.75,
Tony,Stone,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,39,64,410.67834707039,
Matthew,Tagliaferri,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,25,25,575,
Markadam,Abramowicz,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,26,25,575,
Tony,Stone,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,55,62,447.0584881807,
Matthew,Tagliaferri,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,21,25,537.5,
Markadam,Abramowicz,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,26,25,568.75,
Tony,Stone,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,56,94,411.16490374873,
Matthew,Tagliaferri,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,18,35,500,
Markadam,Abramowicz,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,31,35,557.35294117647,
Natalie,Kurz,Pace Bend Road Race,2012-02-26,Women Cat 4  ,5,26,,
Christy,Lan,Pace Bend Road Race,2012-02-26,Women Cat 4  ,14,26,,
George,Borden,Pace Bend Road Race,2012-02-26,Men Cat 4  ,34,43,,
Mark,Duroy,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,20,34,222.40362955815,
Tony,Stone,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,78,98,431.83673469388,
Matthew,Tagliaferri,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,14,32,485.9375,
Markadam,Abramowicz,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,31,32,546.875,
Christy,Lan,Walburg Classic,2012-02-25,Women Cat 4  ,9,32,555,
Jindy,Lan,Walburg Classic,2012-02-25,Men Cat 5 B ,23,40,507.5,
Mark,Duroy,Snelling Road Race,2012-02-25,Men Pro-1-2  ,75,113,219.71683467813,
Tony,Stone,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,42,52,434.61538461538,
Matthew,Tagliaferri,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,25,27,546.15384615385,
Markadam,Abramowicz,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,30,27,575,
Mark,Duroy,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,10,37,200.1219086093,
Tony,Stone,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,33,85,387.73581238861,
Matthew,Tagliaferri,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,21,43,496.42857142857,
Markadam,Abramowicz,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,39,43,553.57142857143,
Anna,Felton,Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,3,12,405,
Anna,Felton,Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,2,11,484,
Anna,Felton,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,3,13,495,
Anna,Felton,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,4,10,517,
Mark,Duroy,Knights Ferry Road Race,2012-02-4,Men Cat 1/2  ,10,11,258.36268562816,
Anna,Felton,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,8,20,469.55633630774,
Anna,Felton,Megan Baab Memorial Road Race,2012-01-21,Women Cat 4  ,2,8,555,
Matthew,Bartlett,Kelly Cup,2010-05-23,Men 5   ,12,27,483.45119566404,
Aaron,Malys,Tour of the Battenkill,2010-04-10,Cat 5 35+ White,43,44,579.90444549367,
