Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Men Cat 5,36,41,,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate D,24,30,669.23076923077,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,10,15,669.11021904296,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,17,21,,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,18,21,764.84820042143,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,18,33,621.48713257986,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,28,30,607.92171794872,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,47,54,587.36894466667,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,38,43,620.39666666667,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,26,37,663.89489242564,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,50,75,569.55977836723,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,17,30,629.39272085491,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,22,20,622.52939197098,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,19,22,602.31082352086,
Stanford Crit,2017-04-8,Men Collegiate CAT C,17,20,557.45327261462,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,17,20,552.91342699754,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,10,22,497.08310338534,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,DNF,29,609.87193055721,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,27,33,562.89982849881,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,8,12,484.17775,
Cal Aggie Criterium,2018-01-27,Men Cat 4,49,55,562.45978666667,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,53,67,540.78371264368,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,30,34,540.21416666667,
Cherry Pie Criterium,2018-02-19,Men Cat 4,DNF,38,581.97658364463,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,14,17,564.28571428571,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,53,59,601.39189102564,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,DNF,50,613.4499122807,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,17,20,566.30433113749,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,11,13,618.23860987505,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,18,23,631.37805762184,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,8,10,522.42039022336,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,8,9,546.29430099647,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,18,24,530.15324246956,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,21,23,615.15755588472,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,22,28,581.33894871795,
Cal Aggie Criterium,2019-01-26,Men Cat 4,36,42,558.71129824561,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,49,52,570.96485333333,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,17,37,463.82480392157,
UCLA Road Race,2019-02-23,Men Collegiate Open C,18,18,567.16803174603,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,68,96,559.52041666667,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,21,31,560.92785726475,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,11,14,521.55133333333,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,20,20,590.34074074074,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,21,22,596.79931818182,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,18,24,553.66218181818,
Slugapolaza circuit,2019-04-6,Men C,15,21,543.7176,
UC Santa Cruz Road Race. ,2019-04-7,Men C,11,18,527.94353927318,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,28,32,587.32213541667,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,17,23,543.69575757576,
Nevada Cycling Crit,2019-04-20,Men Collegiate C,4,5,,
Nevada Cycling Road Race,2019-04-21,Men Collegiate C,6,6,589.31933333333,
