Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,175230,Christopher,Clancy,Oregon State Univ.,,546067,,,
Men A Collegiate,2,148381,Jordan,Chapman,University Of Idaho,,525114,,,
Men A Collegiate,3,111518,Justin,Ziehnert,University Of Oregon,,524133,,,
Men A Collegiate,4,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,,,
Men A Collegiate,DNF,176803,Austin,Ellerbruch,Oregon State Univ.,,461090,,,
Men B Collegiate,1,175237,Kieron,Crossley,Western Wash. Univ.,,572107,324.69,286.27433333333,
Men B Collegiate,2,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,312.02,298.42694444444,
Men B Collegiate,3,160728,Alexander,Safarik,Univ. Of Washington,,552355,400.17,310.57955555556,
Men B Collegiate,4,76655,Wiley,Melton,Univ. Of British Columbia,,Canada,326.5,322.73216666667,
Men B Collegiate,5,175236,Thomas,Hope,Oregon State Univ.,,552891,359.19,334.88477777778,
Men B Collegiate,6,159959,Zehao,Li,Univ. Of Washington,,550883,294.71,347.03738888889,
Men B Collegiate,7,148396,Clay,Allred,University Of Idaho,,521999,375.7,359.19,
Men B Collegiate,8,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,337.53125,371.34261111111,
Men B Collegiate,9,175245,Stefan,Gronsdahl,Univ. Of British Columbia,,Canada,373.4,383.49522222222,
Men B Collegiate,10,175265,Rio,Wofford,Montana State Univ.,,574194,337.23013333333,395.64783333333,
Men B Collegiate,11,146778,Edward,Larkin,Whitman College,,494104,369.6875,407.80044444444,
Men B Collegiate,12,145620,Mathew,Simmons,Western Wash. Univ.,,524668,452.01,419.95305555556,
Men B Collegiate,13,166225,Henry,Watts,Western Wash. Univ.,,554083,511.60444192422,432.10566666667,
Men B Collegiate,DNF,86643,Kyler,Ervin,University Of Oregon,,410729,343.81,456.41088888889,
Men B Collegiate,DNF,148399,Elliott,Sher,University Of Idaho,,525874,405.27,456.41088888889,
Men B Collegiate,DNF,148392,Roman,Rositani,Oregon State Univ.,,524962,351.72265625,456.41088888889,
Men B Collegiate,DNF,41616,Ethan,Pearl,Montana State Univ.,,356098,414.845703125,456.41088888889,
Men B Collegiate,DNF,159969,Wenjia,Zhao,Univ. Of Washington,,551329,379.8,456.41088888889,
Men C Collegiate,1,166223,Hyunjong,Lee,Univ. Of Washington,,New,505.98143986657,360.94036927554,
Men C Collegiate,2,175247,Walter,Gay,Whitman College,,550493,415.38461538462,369.84633234799,
Men C Collegiate,3,175254,John,Weber,University Of Idaho,,568695,413.57,378.75229542043,
Men C Collegiate,4,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,421.4,387.65825849288,
Men C Collegiate,5,13697,Cameron,Harris,Univ. Of British Columbia,,Canada,437.12257029377,396.56422156533,
Men C Collegiate,6,175246,Linglan,Fang,Univ. Of Washington,,572375,424.04,405.47018463777,
Men C Collegiate,7,176787,Sam,Kinzel,Whitman College,,573865,450,414.37614771022,
Men C Collegiate,8,130911,Zachary,Rohland,Univ. Of British Columbia,,Canada,450,423.28211078266,
Men C Collegiate,9,175885,Elliot,Niven,Western Wash. Univ.,,550253,456.57494274579,432.18807385511,
Men C Collegiate,10,146765,Chris,Downing,Seattle University,,496635,550.624,441.09403692755,
Men C Collegiate,11,176788,Leander,Vandefen,Univ. Of Washington,,574117,450,450,
Men C Collegiate,12,176789,Kaleb,Bass,University Of Idaho,,573512,450,458.90596307245,
Men C Collegiate,13,175259,Taylor,Navi,Univ. Of British Columbia,,Canada,466.00961538462,467.81192614489,
Men C Collegiate,14,175260,Jack,Donahue,Western Wash. Univ.,,572287,491.5551017094,476.71788921734,
Men C Collegiate,15,175886,Sam,Freeman,Univ. Of British Columbia,,Canada,480.96032245202,485.62385228978,
Men C Collegiate,16,175894,Song,Panvichean,Univ. Of British Columbia,,Canada,473.0159,494.52981536223,
Men C Collegiate,17,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,512.46555647473,503.43577843467,
Men C Collegiate,18,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,517.56,512.34174150712,
Men C Collegiate,19,176790,Ao,Chio,Univ. Of British Columbia,,Canada,450,521.24770457957,
Men C Collegiate,20,175256,Bobby,Shenk,University Of Oregon,,New,469.47115384615,530.15366765201,
Men C Collegiate,21,175261,Brandon,Pendergrass,Oregon State Univ.,,545239,445.88942307692,539.05963072446,
Men C Collegiate,DNF,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,512.46555647473,556.87155686935,
Men C Collegiate,DNF,175271,Sam,Nelson,University Of Idaho,,574680,466.875,556.87155686935,
Men C Collegiate,DNF,175258,Evan,Pelerine,Whitman College,,572759,465.57692307692,556.87155686935,
Men C Collegiate,DNF,176791,Genta,Uchiyama,University Of Oregon,,555535,450,556.87155686935,
Men C Collegiate,DNF,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,403.9682,556.87155686935,
Men C Collegiate,DNF,175892,Johnny,Esteban,Seattle University,,574710,388.62426666667,556.87155686935,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,2,62890,Shannon,Mallory,Univ. Of Washington,,285753,,,
Women A Collegiate,3,159974,Anna,Johnson,Western Wash. Univ.,,546059,,,
Women A Collegiate,4,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women A Open,1,134963,Krista,Matthews,Pnw Womens Series,,CANADA,488.72,409.03298251851,
Women A Open,2,133140,Sonia,Taylor,Pnw Womens Series,,CANADA,439.56,431.77473688888,
Women A Open,3,168040,Madeline,Spangehl,Pnw Womens Series,,575680,435.16327506171,454.51649125926,
Women A Open,4,148376,Aileen,Pannecoucke,University Of Idaho,,528484,500,477.25824562963,
Women A Open,5,107471,Gigi,Carter,Pnw Womens Series,,391020,550.90287001966,500,
Women A Open,6,62890,Shannon,Mallory,Univ. Of Washington,,285753,537.66424936619,522.74175437037,
Women A Open,7,108790,Rebecca,Mellema,Liquid Velo,,397455,525.10949957746,545.48350874074,
Women A Open,8,159974,Anna,Johnson,Western Wash. Univ.,,546059,500,568.22526311112,
Women A Open,9,112416,Gillian,Bergmann,Oregon State Univ.,,499422,500,590.96701748149,
Women B Collegiate,1,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Collegiate,2,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,3,175879,Lauren,Eggenberger,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,4,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women C Collegiate,1,175239,Hannah,Davis,University Of Oregon,,575010,,,
Women C Collegiate,2,176792,Kaitlyn,Wolfe,Western Wash. Univ.,,406089,,,
Women C Collegiate,3,176793,Melissa,Bernstein,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,DNF,175267,Jessi,Wilder,University Of Oregon,,553561,,,
Women C Open,1,176794,Emily,Thacker,Pnw Womens Series,,One-Day,,,
Women C Open,2,175239,Hannah,Davis,University Of Oregon,,575010,,,
Women C Open,3,176792,Kaitlyn,Wolfe,Western Wash. Univ.,,406089,,,
Women C Open,4,176793,Melissa,Bernstein,Univ. Of British Columbia,,Canada,,,
