Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,34,50,481.00938666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Juniors Boys 15-16,3,3,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,28,34,498.7708,
Florida State Road Race Championships,2020-10-17,Men Junior 15-16,DNF,9,487.74932,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Juniors Boys 15-16,1,4,,
Corratec Classic,2021-02-21,Men Cat 4/5,DNF,64,565.0721,
The Hill Top Criterium Series,2021-03-24,Men  Category 4,7,10,479.51387334856,
The Hill Top Criterium Series,2021-04-7,Men  Category 4,DNF,19,479.58170780731,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,67,69,513.52941176471,
The Hill Top Criterium Series,2021-04-21,Men  Category 4,15,15,488.29902111111,
Tour of South Florida,2021-04-25,Men Cat 4/5,28,118,492.890625,
Tour of South Florida,2021-04-25,Men Cat 4/5,44,118,506.25,
Tour of South Florida,2021-04-25,Men Cat 4/5,DNF,118,520.3125,
Florida State Criterium Championship,2021-05-15,Men Juniors Boys 15-16,6,10,507.76202275275,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,4,35,371.76470588235,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,5,29,395.71428571429,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,42,43,514.28571428571,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,4,14,320,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,7,15,342.5,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,9,13,367.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,8,12,371,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,6,12,429,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,14,15,344.14285714286,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,DNF,12,371.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,9,18,324.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,14,16,372.42857142857,
Florida State Road Race Championships Day 1,2021-10-23,Men Junior 15-16,9,12,500.04354511301,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,DNF,58,467.5,
Ziel Winter Series,2022-01-3,Men Cat 4/5,17,34,491.88310847874,
Tour of South Florida Day 1,2022-02-4,Men Cat 4/5,19,31,468.86030512704,
Tour of South Florida Day 2,2022-02-5,Men Cat 4/5,DNF,45,555.22186503872,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,DNF,40,522.32142857143,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,15,25,400.17682302877,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,15,19,424.14616186759,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,14,19,435.0216048533,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,DNP,25,,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,12,22,385.27221075392,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,23,25,445.91987355463,
