Race Name,Race Date,Category Name,Place,Total Racers,Points
23 GSC #5 + ST - Acworth,2023-05-20,ST Men SPORT 19-39 Cat 2,1,3,,
23 GSC Final - Newnan,2023-06-24,Men SPORT 19-39 Cat 2,1,3,,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,1,45,382.5,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,3,42,388.92857142857,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,3,42,388.92857142857,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,2,30,387,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,2,30,387,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,3,17,310.625,
Thunder Struck,2023-09-17,DH Men Collegiate CAT B,10,19,350,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,14,18,373.33333333333,
