Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 3,3,64,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,3,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,1,56,,
Icebreaker Criterium,2007-03-31,Category 3 Men,2,26,,
Piece of Cake,2007-04-1,Category 3,3,63,,
Three Rivers Road Race,2007-04-22,Category 1/2,DNF,29,,
Eugene Roubaix,2007-04-28,Men 1/2,4,32,,
Table Rock Road Race,2007-05-19,Pro/1/2,3,17,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,121,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,69,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,63,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,99,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,44,101,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,DNF,30,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,9,47,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,65,102,,
OBRA Road Race,2007-07-1,Senior Men,7,49,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,43,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,74,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,33,97,,
OBRA Hillclimb Championship,2007-09-9,Senior 1/2 Men,2,5,,
Cherry Pie RR,2008-02-17,Men 1/2,37,43,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,7,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,21,61,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,25,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,47,63,,
Icebreaker Criterium,2008-04-13,Pro/1/2,9,21,,
Eugene Roubaix,2008-04-26,Pro/1/2,1,29,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,8,33,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,17,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,21,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,31,51,,
Rehearsal Road Race,2008-05-24,Pro/1/2,18,57,,
OBRA TTT Championships,2008-05-31,Senior Men,2,36,,
Silverton Road Race,2008-06-1,Pro/1/2,23,39,,
OBRA Road Race,2008-06-14,Senior Men,DNF,39,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,37,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,1,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,8,102,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,8,61,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,1,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,7,22,,
Cherry Pie,2009-02-15,Men 1/2,45,50,,
Jack Frost TT,2009-02-22,Men Category 1/2,8,10,,
Banana Belt Series,2009-03-1,Pro 1.2,45,46,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,44,46,,
Mt. Tabor Series #2,2009-06-17,Senior Men,31,33,,
Mt. Tabor Series #3,2009-06-24,Senior Men,30,37,,
Mt. Tabor Series #4,2009-07-1,Senior Men,37,44,,
Mt. Tabor Series #5,2009-07-8,Senior Men,4,36,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,7,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,2,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,9,42,,
Mt. Tabor Series #6,2009-07-15,Senior Men,12,41,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,7,44,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,18,39,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,11,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,19,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,10,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,28,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,8,34,,
Cherry Pie,2010-02-13,Men1-2,31,54,152.5,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 1/2,1,13,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,5,58,130.60344827586,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,12,46,138.26086956522,
Piece of Cake,2010-03-28,Men 1/2,5,49,131.25,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,11,20,151.95439298325,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,31,67,194.02383265832,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,2,87,124.36660055994,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,13,36,197.06337422904,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,67,92,162.53576524933,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,7,75,118.94211748615,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,19,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,17,65,134.5136357285,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,10,54,166.35350117338,
Tuesday PIR #8,2010-05-25,Cat 1/2/3,1,25,180.95366666667,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,46,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,50,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,30,149,138.64598618845,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,25,131,127.58477003564,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,28,130,135.97147224189,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,16,117,145.02568247126,
Tuesday PIR #10,2010-06-8,Category 1/2/3,2,79,152.58593162393,
Cirque du Cycling,2010-06-12,Pro 1/2,1,40,116.20916666667,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,3,30,152.68188450042,
Mt. Tabor Series #4,2010-06-30,Senior Men,1,30,159.08033333333,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,71,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,102,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,52,168,121.73979975754,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,130,159,144.74319295192,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,76,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,69,145,132.81069283155,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,5,53,189.05594871795,
OBRA Championship RR 1,2010-08-7,Senior Men,1,29,,
Portland Twilight Crit,2010-08-13,Category 1/2,4,38,,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,19,22,,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,43,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,22,115,116.60023809524,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,54,78,159.93614561406,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,36,50,226.62852173913,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,16,58,176.476046241,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,75,76,236.8795459532,
Tour de Grove,2012-05-12,Men Pro/1  ,107,129,242.37712394469,
Dutchtown Classic,2012-05-13,Men Pro/1  ,34,75,185.79913073898,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,18,44,209.30620468012,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,20,55,181.33035018193,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,25,86,185.31510550888,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2,6,7,262.46332973985,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,17,27,263.20446969697,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,26,44,226.36063636364,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,31,85,167.37852466018,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,28,98,181.15133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,49,72,206.97993596013,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,93,162,192.00803497942,
UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,1,10,253.31133333333,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,1,8,276.44114674968,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,33,166,242.20389333333,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   A,8,9,459.695,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,22,30,328.87225641026,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,6,25,245.34010795455,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,15,39,211.61714326355,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,10,36,218.51716666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,10,36,218.51716666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,164,195,305.73275,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,140,189,250.47958663723,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,77,187,245.07125714286,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,77,187,250.00264285714,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,118,150,314.07327077795,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,114,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,122,123,271.55803278689,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,108,121,291.85565567905,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,105,120,296.26216666667,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,103,105,277.02162833713,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,10,11,325.56973333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,73,100,307.82285333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,85,99,370.3501884058,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,87,91,403.75622727273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,82,89,367.42512680851,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,141,164,310.73107723577,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,141,164,334.19731707317,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,DNF,192,388.0735917603,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,188,190,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,160,178,352.47821511628,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,158,176,322.88146341463,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,155,176,271.71425549008,
