Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,408.49951785714,318.71454702742,
Men Cat 3/4  ,2,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,343.07487186147,324.46477449279,
Men Cat 3/4  ,3,75834,Keith,Shelly,VooDoo Racing,,394453,398.41,330.21500195816,
Men Cat 3/4  ,4,45739,Paul,Abel,,,354988,383.39,335.96522942353,
Men Cat 3/4  ,5,49809,Brian,Pitre,Driveway Series Racing,,335876,332.83885549944,341.7154568889,
Men Cat 3/4  ,6,51132,Jason,Whitson,VooDoo Racing,,350662,387.78,347.46568435427,
Men Cat 3/4  ,7,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,386.66019782347,353.21591181964,
Men Cat 3/4  ,8,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,374.13812167728,358.96613928501,
Men Cat 3/4  ,9,44578,Ben,Cross,,,366433,352.12,364.71636675038,
Men Cat 3/4  ,10,70125,Scott,Yates,ROL Wheels,,66142,385.93,370.46659421575,
Men Cat 3/4  ,11,61196,Mark,Brown,Bike Barn Texas,,334366,383.08,376.21682168112,
Men Cat 3/4  ,12,96058,Jason,Savill,Mellow Johnny's Cycling Team,,201276,350,381.96704914649,
Men Cat 3/4  ,13,45765,Scot,Pemberton,VooDoo Racing,,114557,372.84412794853,387.71727661186,
Men Cat 3/4  ,14,45547,Geoffrey,Maguire,VooDoo Racing,,287337,408.00979193288,393.46750407723,
Men Cat 3/4  ,15,6714,John-matthew,Hattaway,,,202613,314.56,399.2177315426,
Men Cat 3/4  ,16,90700,Royce,Walston,Soler's Sports,,51325,488.12877585659,404.96795900797,
Men Cat 3/4  ,17,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,378.29552168496,410.71818647334,
Men Cat 3/4  ,18,33974,Austin,Walker,Dark Horse Racing,,305551,306.62,416.46841393871,
Men Cat 3/4  ,19,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,363.72503115373,422.21864140408,
Men Cat 3/4  ,20,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,358.75,427.96886886945,
Men Cat 4/5  ,1,13496,Michael,Jones,ATC Racing,,418085,462.730883603,372.7569672057,
Men Cat 4/5  ,2,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,414.04027917967,381.30425696437,
Men Cat 4/5  ,3,75574,Marc,Coppedge,Team Yacht Club,,142133,383.13266139951,389.85154672305,
Men Cat 4/5  ,4,90676,Kimble,West,ATC Racing,,226478,451.5725462522,398.39883648173,
Men Cat 4/5  ,5,96060,Jeremy,Roussel,,,400972,450,406.94612624041,
Men Cat 4/5  ,6,89845,Allan,Watkins,,,382547,430.70121027861,415.49341599909,
Men Cat 4/5  ,7,89847,Jurgen,Gruber,VooDoo Racing,,406116,424.37228938516,424.04070575776,
Men Cat 4/5  ,8,44400,Daniel,Curtin,Bicycle Sport Shop Road Team,,224674,384.3614469258,432.58799551644,
Men Cat 4/5  ,9,64903,Ray,Frias,Team Yacht Club,,246424,391.46967221735,441.13528527512,
Men Cat 4/5  ,10,44417,Kerman,Hammond,GS Tenzing,,325870,469.32,449.6825750338,
Men Cat 4/5  ,11,69626,Robert,Mcdonald,787 Racing,,383985,468.42,458.22986479248,
Men Cat 4/5  ,12,89823,Joaquin,Najar,,,413223,418.48530092062,466.77715455115,
Men Cat 4/5  ,13,48339,Terry,King,Austin Nationals Cycling,,313788,420.08055172414,475.32444430983,
Men Cat 4/5  ,14,90680,Clay,Steinkuhler,,,422320,449.6825750338,483.87173406851,
Men Cat 4/5  ,15,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,510.65,492.41902382719,
Men Cat 4/5  ,16,90700,Royce,Walston,Soler's Sports,,51325,488.12877585659,500.96631358587,
Men Cat 4/5  ,17,91222,Sean,Chang,Texas A & M University,,425601,546.15384615385,509.51360334454,
Men Cat 4/5  ,18,33974,Austin,Walker,Dark Horse Racing,,305551,306.62,518.06089310322,
Men Cat 4/5  ,19,91220,Dean,Deville,,,414444,454.11649727046,526.6081828619,
Men Pro/Cat 1/2/3  ,1,64165,Nicolai,Broechner,,,394630,190.1,188.59466657504,
Men Pro/Cat 1/2/3  ,2,48673,Caleb,Hulsey,Dark Horse Racing,,246945,256.31,195.36619991754,
Men Pro/Cat 1/2/3  ,3,45508,Colin,Strickland,ELBOWZ Racing,,338708,204.99,202.13773326003,
Men Pro/Cat 1/2/3  ,4,78791,Michael ,Sheehan,Boneshaker Project,,323876,219.05,208.90926660253,
Men Pro/Cat 1/2/3  ,5,90609,Brandon,Smith,ATC Racing,,280049,241.58823497074,215.68079994503,
Men Pro/Cat 1/2/3  ,6,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,234.61,222.45233328752,
Men Pro/Cat 1/2/3  ,7,44607,Carson,Lange,VooDoo U23,,349134,248.89421719047,229.22386663002,
Men Pro/Cat 1/2/3  ,8,19825,Meredith,Miller,Chicken and Waffles Racing,,254,242.59753860244,235.99539997251,
Men Pro/Cat 1/2/3  ,9,36967,Cj,Hebert,Bat City Cycling,,284873,200,242.76693331501,
Men Pro/Cat 1/2/3  ,10,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,290.71,249.5384666575,
Men Pro/Cat 1/2/3  ,11,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,279.28700950121,256.31,
Men Pro/Cat 1/2/3  ,12,6768,Adam,Koble,ELBOWZ Racing,,269412,205.43,263.0815333425,
Men Pro/Cat 1/2/3  ,13,27607,Logan,Hutchings,Boneshaker Project,,381170,204.31,269.85306668499,
Men Pro/Cat 1/2/3  ,14,48338,Will,Ross,Boneshaker Project,,40280,287.884,276.62460002749,
Men Pro/Cat 1/2/3  ,15,44733,Michael,Morgovnik,Shred Monster,,196720,284.96,283.39613336998,
Men Pro/Cat 1/2/3  ,16,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,265.14,290.16766671248,
Men Pro/Cat 1/2/3  ,17,75814,Michael,Mull,Dark Horse Racing,,395314,337.41,296.93920005497,
Men Pro/Cat 1/2/3  ,18,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,294.35,303.71073339747,
Men Pro/Cat 1/2/3  ,19,45783,Gregg,Ueckert,,,61918,316.27977558412,310.48226673997,
Men Pro/Cat 1/2/3  ,20,1114,Nathan,Miller,Austinbikes/Revenant,,155048,378.31,317.25380008246,
Men Pro/Cat 1/2/3  ,21,45565,James,Day,Shred Monster,,276837,316.65,324.02533342496,
Mixed Cat 4/5 Junior 9-18,1,96051,Gil,Johnson,Boneshaker Project,,370991,600,484.68416666667,
Mixed Cat 4/5 Junior 9-18,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,510.65,497.49703703704,
Mixed Cat 4/5 Junior 9-18,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,506.46,510.30990740741,
Mixed Cat 4/5 Junior 9-18,4,88693,Bradyn,Lange,,,429882,600,523.12277777778,
Mixed Cat 4/5 Junior 9-18,5,96052,Will,Johnson,Boneshaker Project,,371000,600,535.93564814815,
Mixed Cat 4/5 Junior 9-18,6,90674,Tommy,Ketterhagen,787 Racing,,338670,512.5,548.74851851852,
Mixed Cat 4/5 Junior 9-18,7,90675,John,Ketterhagen,787 Racing,,402675,550,561.56138888889,
Mixed Cat 4/5 Junior 9-18,8,123467,Eli,Husted,ROL Wheels,,411264,508.62226666667,574.37425925926,
Mixed Cat 4/5 Junior 9-18,9,96053,Matthew,Vannewkirk,787 Racing,,419134,600,587.18712962963,
Mixed Cat 4/5 Junior 9-18,10,75825,Jack,Bonilla,T3Multisports,,394364,577.15556666667,600,
Mixed Cat 4/5 Junior 9-18,11,96054,Tallon,Pemberton,,,357733,600,612.81287037037,
Mixed Cat 4/5 Junior 9-18,12,96055,Miles,Macgregor,,,386909,600,625.62574074074,
Mixed Cat 4/5 Junior 9-18,13,96056,Zane,Gruwell,,,412300,600,638.43861111111,
Mixed Cat 4/5 Junior 9-18,14,75823,Konnor,Baird,Blur Racing p/b Austin Multi-Sport,,384942,600,651.25148148148,
Mixed Cat 4/5 Junior 9-18,15,48461,Paul,Porterfield,Dark Horse Racing,,383316,646.77,664.06435185185,
Mixed Cat 4/5 Junior 9-18,16,96057,Adin,Jose,,,425398,600,676.87722222222,
Mixed Cat 4/5 Junior 9-18,17,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,600,689.69009259259,
Mixed Cat 4/5 Junior 9-18,18,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,600,702.50296296296,
WoMen  ,1,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,534.55,399.20735066667,
WoMen  ,2,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,348.03,414.47338555556,
WoMen  ,3,90660,Julie,Stupp,,,413712,502.0185,429.73942044444,
WoMen  ,4,49825,Shannon,Moak,FCS|Cycling: p/b Zngine  + Mr. Restore,,339810,479.58862,445.00545533333,
WoMen  ,5,45681,Kim,Ciolli,River City Market Racing,,210485,427.36,460.27149022222,
WoMen  ,6,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,343.63,475.53752511111,
WoMen  ,7,78785,Alexis,Hamilton,VooDoo Racing,,315452,672.4564506734,490.80356,
WoMen  ,8,44780,Corey,Baird,Blur Racing p/b Austin Multi-Sport,,367502,546.55554545455,506.06959488889,
WoMen  ,9,44775,Lucy,Needham,Colavita Racing Inc.,,311209,476.32998148148,521.33562977778,
WoMen  ,10,75817,Leila,Kasprzyk,River City Market Racing,,287450,528.5,536.60166466667,
WoMen  ,11,44806,Estefy,Gonzalez,T3Multisports,,366421,603.00233333333,551.86769955556,
WoMen  ,12,96059,Louise,Joubert,Bicycle Sport Shop Road Team,,400659,450,567.13373444444,
