Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11458,Seth,Patla,United Finance,,,,,
Category 3,2,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,3,11456,Patrick,Marzullo,Guinness Cycling Team,,,,,
Category 3,4,11622,Jason,Riffle,River City Bicycles,,,,,
Category 3,5,10654,Austin,Arguello,United Finance,,,,,
Category 3,6,14228,Mike,Hilbrandt,The Bike Gallery,,,,,
Category 3,7,22593,Karl,Choltus,GSC United,,,,,
Category 3,8,11261,Wade,Goff,Half Fast Velo,,,,,
Category 3,9,12457,Joshua,Creem,River City Bicycles,,,,,
Category 3,10,11623,Doug,Wilmes,River City Bicycles,,,,,
Category 3,11,3717,Scott,Brown,,,,,,
Category 3,12,109660,Reid,Block,Half Fast Velo,,,,,
Category 3,13,10620,Joe,Santos,Bridgetown Velo,,,,,
Category 3,14,11795,Saul,Lopez,Half Fast Velo,,,,,
Category 3,15,12533,Cole,Hilton,EWEB Windpower,,,,,
Category 4 Women,1,12551,Cara,Bussell,North River Racing,,,,,
Category 4 Women,2,13072,Beth,Chase,,,,,,
Category 4/5,1,11250,Sean,Babcock,Team S+M,,,,,
Category 4/5,2,13012,James,Norman,,,,,,
Category 4/5,3,11967,Wes,Stein,EWEB Windpower,,,,,
Category 4/5,4,12246,Jamin,Aasum,Bridgetown Velo,,,,,
Category 4/5,5,10661,Elijah,Romer,,,,,,
Category 4/5,6,110215,Reuben,Vyn,Ironclad Performance Wear,,,,,
Category 4/5,7,12240,David,Monnig,,,,,,
Category 4/5,8,12461,Scott,Goodrich,North River Racing,,,,,
Category 4/5,9,11665,Harald,Graham,North River Racing,,,,,
Category 4/5,10,110443,David,Embree,Guinness Cycling Team,,,,,
Category 4/5,11,28927,Coby,Hutzler,Bike Peddler,,,,,
Category 4/5,12,10771,Dennis,Petross,Portland Velo,,,,,
Category 4/5,13,10621,Stephen,Fitzgerald,North River Racing,,,,,
Category 4/5,14,108553,Mark,Rajotte,GSC United,,,,,
Category 4/5,15,10649,Jason,Fleming,Portland Velo,,,,,
Category 4/5,16,13455,Bryan,Voytilla,Ironclad Performance Wear,,,,,
Category 4/5,17,24140,Michael,Szwaya,,,,,,
Category 4/5,18,14193,Casey,Mcdonald,OrganicAthlete,,,,,
Category 4/5,19,13930,John,Lance,North River Racing,,,,,
Category 4/5,20,12220,Sean,Rogers,,,,,,
Category 4/5,21,13646,Ile,Powell,OrganicAthlete,,,,,
Category 4/5,22,11608,Jason,Feig,Portland Velo,,,,,
Category 4/5,23,11294,Zach,Bowden,Specialized River City Bicycles,,,,,
Category 4/5,24,13603,Robert,Christensen,Bridgetown Velo,,,,,
Category 4/5,25,11331,Jurgen,Fennerl,Hutch's Bend,,,,,
Category 4/5,26,13421,Drew,Meisel,Ironclad Performance Wear,,,,,
Category 4/5,27,14325,Eddie,Wang,River City Bicycles,,,,,
Category 4/5,28,12532,Brody,Boeger,,,,,,
Category 4/5,29,13063,Mark,Friel,,,,,,
Category 4/5,30,110444,Jeff,Corenzen,Disco Velo,,,,,
Category 4/5,31,39689,Eric,White,Team Oregon/River City Bicycles,,,,,
Category 4/5,32,14709,Steven,Basden,Half Fast Velo,,,,,
Category 4/5,33,14720,Ruben,Garcia,The Valley Athletic Club,,,,,
Category 4/5,34,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Category 4/5,35,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Category 4/5,36,14380,Rick,Corkill,,,,,,
Category 4/5,37,109313,Kevin,Hedahl,Ironclad Performance Wear,,,,,
Category 4/5,38,12494,Mitch,Gold,Portland Velo,,,,,
Category 4/5,39,13434,Brian,Persons,EWEB Windpower,,,,,
Category 4/5,40,14490,Jerry,North,Team Oregon/River City Bicycles,,,,,
Category 4/5,41,12492,Donovan,Grabowski,Half Fast Velo,,,,,
Junior,1,108572,Duncan,Hay,Fred Meyer/Lakeside Cycling Team,,,,,
Junior,2,13584,Shannon,Maris,Oh Boy Oberto/Redline,,,,,
Junior,3,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior,4,110445,Matt,Hammel,,,,,,
Masters 40+,1,10683,Matthew,Slater,Half Fast Velo,,,,,
Masters 40+,2,13080,Luis,Valls,Casa Bruno,,,,,
Masters 40+,3,14454,Geoffrey,Green,,,,,,
Masters 40+,4,422,Paul,Anderson,Half Fast Velo,,,,,
Masters 40+,5,11585,Rod,Underhill,Bridgetown Velo,,,,,
Masters 40+,6,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 40+,7,13702,Stuart,Anderson,River City Bicycles,,,,,
Masters 40+,8,13004,Steven,Burger,Sunset Cycles/CycleOne,,,,,
Masters 40+,9,49730,Jon,Magnuson,Chinook Cycling Club,,,,,
Masters 40+,10,10669,David,Root,United Finance,,,,,
Masters 40+,11,11352,Larry,Hiday,343 Racing,,,,,
Masters 40+,12,14254,Scott,Springer,Portland Velo,,,,,
Masters 40+,13,11593,Jeffrey,Chicoine,,,,,,
Masters 40+,14,13716,Steve,Swanson,Team Oregon/River City Bicycles,,,,,
Masters Women,1,11859,Georgann,Shinn,North River Racing,,,,,
Pro/1/2,1,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,2,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,3,13997,Shannon,Skerritt,The Bike Gallery,,,,,
Pro/1/2,4,10659,Aaron,Sander,Half Fast Velo,,,,,
Pro/1/2,5,13084,Jeff,Bannink,The Bike Gallery,,,,,
Pro/1/2,6,11346,Christopher,Hamilton,Casa Bruno,,,,,
Pro/1/2,7,11787,Daniel,Quirk,Veloce Racing,,,,,
Pro/1/2,8,10685,Ivan,Meadors,United Finance,,,,,
Pro/1/2,9,44178,David,Garcia,The Bike Gallery,,,,,
Pro/1/2,10,11662,Michael,Benno,Veloce Racing,,,,,
Pro/1/2,11,10665,Cliff,Heaberlin,River City Bicycles,,,,,
Pro/1/2,12,108582,Steven,R holland,United Finance,,,,,
Pro/1/2,13,12260,Bradley,Taylor,Hutch's-Eugene,,,,,
Pro/1/2,14,74798,Aaron,Johnson,,,,,,
Pro/1/2,15,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2,16,11451,Steve,Schwaeber,Veloce Racing,,,,,
Pro/1/2,17,65,David,Gray,9 to 5 Athlete.com,,,,,
Pro/1/2,18,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,19,12004,Jeff,Mitchem,Casa Bruno,,,,,
Pro/1/2,20,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2,21,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,22,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,23,12548,Charles,Warner,Veloce Racing,,,,,
Pro/1/2,24,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,25,14047,Tim,Coffey,Casa Bruno,,,,,
Senior Women,1,11435,Tessa,Sugahara,Team Group Health,,,,,
