Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,17,28,322.5,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,17,32,426.25,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,7,88,391.70454545455,
Palmer Library Road Race,2008-04-27,Masters 45+                ,29,73,405,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,22,63,381.61290322581,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,24,64,393.4375,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,15,47,376.52173913043,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,22,63,376.77419354839,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,11,65,358.75,
Whaling City Cyclone,2008-06-22,JR 15-18,53,78,368.84615384615,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,30,80,307.2,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,28,63,411.61290322581,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,16,69,389.94163024157,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,27,48,394.28178619921,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,32,63,384.96326064123,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,36,72,452.45231231347,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,14,66,384.96304667926,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,39,62,458.03950906886,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,31,42,439.72014610218,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,47,75,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),55,71,366.43723809524,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,37,103,410.73191962327,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,56,85,415.93925925548,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,29,79,353.0155318445,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,50,68,415.09217892157,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,19,28,427.98308961563,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,18,28,396.73976282051,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,16,28,388.63035897436,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,9,32,353.09938888889,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,22,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,29,63,379.63608870968,
Whaling City Cyclone,2009-06-14,MASTER 50        ,10,19,378.93,
Whaling City Cyclone,2009-06-14,MASTER 40        ,17,26,358.81428205128,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,20,39,398.32754166667,
New Britain Criterium,2009-07-12,Men 45                        ,18,36,404.5746875,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,21,66,376.71100069685,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,40,62,415.08996376812,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,49,67,426.07504227149,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,10,12,394.42533333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,24,60,381.02535610898,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,31,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,54,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,29,54,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,29,82,388.68780355013,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,23,68,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),14,26,353.48851014483,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,65,110,459.17602564103,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,9,41,334.39771428571,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,33,70,397.55081891881,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,11,47,315.90607407407,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,32,87,342.39944736842,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,22,26,437.34570933895,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,14,26,395.94160606061,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,16,38,348.37734259259,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,35,63,394.13571,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,24,42,406.90469361349,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,34,42,406.90469361349,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,50,63,459.34239244164,
Tokeneke Classic,2010-08-8,Masters 45+         ,39,53,413.1750472684,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,81,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,41,67,390.49206701741,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,41,67,405.10407228156,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,59,67,499.49713641204,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,9,31,440.59122845713,
Rick Newhouse Criterium,2011-04-17,Masters 55+,5,12,413.17103633339,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,9,26,482.91730235942,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,63,95,409.79589501854,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,22,47,421.33018792729,
Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,5,10,407.93,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,18,47,429.53346434411,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,26,39,367.37419191919,
New Britain Criterium,2011-07-10,Master 55+            ,2,18,370.31955319992,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,6,20,384.26346807141,
New England Time Trial Championships,2011-09-10,Men 55-59,2,10,348.68936327882,
Masters New England Criterium Championships,2011-09-11,MEN 55-59,7,12,410.22,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,15,32,484.84517486239,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,21,31,423.8241119262,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,5,9,401.45,
Quabbin RR,2012-04-28,Masters 50 +,61,101,458.23270600831,
Mystic Velo Crit,2012-05-6,Masters 55+,6,15,377.66416406169,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,44,81,388.30011422322,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),22,31,496.84260373062,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,14,24,427.01206944444,
New England Masters Crit Championships,2012-08-19,MEN 55-59,12,22,422.295,
Plainville Spring Series,2013-03-16,Men Masters  40+,19,32,405.93748717484,
Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,8,12,454.73763888889,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,57,89,442.73863636364,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),45,53,464.07992307692,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,15,22,407.68431818182,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),23,52,437.34847333333,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,24,66,415.37195679012,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,29,64,400.88067283951,
New Britain Criterium,2013-07-7,master 55,12,34,371.43776041667,
New Britain Criterium,2013-07-7,Master 45+,28,67,432.4307,
Capital Region Road Race,2013-07-13,Masters 55+,22,33,449.24520833333,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),35,38,430.85681481481,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,7,31,323.19239166667,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,19,24,438.60091666667,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,14,24,409.57138888889,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,10,21,418.21416407296,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,43,61,353.85133333333,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,18,38,,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,27,31,480.72330197829,
