First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Harken,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,20,22,611.58325438718,
Awelu,Abdalla,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 17-18 Open,2,4,,
Alec,Nelson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 17-18 Open,3,4,,
Abraham,Nagueza,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 17-18 Open,4,4,,
Ben,Rowley,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 9-10 Open,3,3,,
Alec,Nelson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 17-18 Open,1,3,,
Awelu,Abdalla,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 17-18 Open,2,3,,
Karl,Rosenberg,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,3,12,363.51221812209,
Gary,Henry,Iowa State Time Trial Championships,2016-08-28,Men Masters 65-69,2,6,560,
Karl,Rosenberg,Iowa State Road Race Championships,2016-08-20,Men Master 50+,1,10,383.199,
Tianah,Ryan,Iowa State Road Race Championships,2016-08-20,Women Cat 4,3,3,,
Mark,Considine,Iowa State Road Race Championships,2016-08-20,Men Master 60+,2,4,,
Sam,Cohen,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 4,5,6,434.05070373968,
Sam,Cohen,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 4,13,14,498.70544307245,
Eric,Waldron,State Gravel Road Race,2012-08-8,Men CAT 4  ,3,3,,
