Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Women 3   ,8,8,,
The RGS Title Chantilly Criterium,2010-04-17,Women 3   ,7,7,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,17,27,518.66612833441,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,DNF,33,,
Kelly Cup,2010-05-23,Women 3   ,16,16,559.78427298801,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 3,3,3,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 45+,8,10,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master  45-99 ,5,7,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Women 35+ / 45+,8,10,476.19151964948,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Women 45+,4,4,,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,DNF,34,492.17848350277,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,20,22,525.14295199217,
Fort Richie Classic Criterium,2011-05-7,WOMENS  45+,9,9,595.69454389067,
Church Creek Time Trial - #1,2011-06-25,Women MASTER  45-54 ,5,8,491.22366617899,
Shenandoah Time Trial,2011-07-30,WOMEN MASTER 40+,7,11,542.33107579867,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER Medals 50-99 ,1,3,,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,13,13,622.33616666667,
BikeJam / Kelly Cup,2012-05-20,MASTER WOMEN 45+,8,9,596.47388491834,
Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,23,23,568.73883333333,
Church Creek TT #1,2012-06-23,WoMen MASTER 45+,7,9,627.73476155028,
RGS Title Crit,2012-07-8,Women  Masters 45+,6,10,471.75525,
Shenandoah Time Trial ,2012-07-28,Women Master  40-49,7,10,575.84791536097,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,17,20,564.7831125,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 45-99,6,8,637.87575,
the Dawg Days of Summer,2012-08-19,Women  Masters 45+,4,6,487.98230625,
the Dawg Days of Summer,2012-08-19,Women  Masters 35+/45+,8,10,511.123,
Chantilly Criterium,2013-04-13,Women Cat 3,11,11,574.42242939098,
The Bunny Hop Criterium,2013-05-5,Women CAT 3 SENIOR,5,6,517.83666666667,
The Bunny Hop Criterium,2013-05-5,Women 45+ MASTERS,6,10,479.285,
Church Creek Time Trial,2013-06-22,WoMen MASTERS 45+,6,8,641.79390298576,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 45+,6,8,531.14925,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 65+,7,7,583.48038157744,
Shenandoah Time Trial,2013-07-27,Women Master  45+,6,8,642.55823058115,
Miller School Road Race,2013-07-28,WOMEN 45+,5,5,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 45+,8,8,634.08371996657,
the Dawg Days of Summer,2013-08-18,Women 45+ MASTERS,3,3,,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,25,31,610.45008333333,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 3 40K ITT  (40K ),4,4,,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,DNF,14,607.3375,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  3,3,3,,
Argyle Time Trial,2015-05-2,Women Senior Cat 3,3,6,537.12503962057,
Church Creek Time Trial - #1,2015-05-30,Women Intermediate  Cat 3,5,5,,
Argyle TT,2018-04-29,WoMen  CATEGORY 3,2,2,,
Dirty BikenetiCrit!,2018-08-19,Women Singlespeed Open,4,5,,
Dirty BikenetiCrit!,2018-08-19,WoMen Cat3,6,7,536.75933333333,
