Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 4 Women,5,14,561.42857142857,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,8,22,532.49915151515,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,13,19,518.59044444444,
Team Integrity Winter Training series,2014-02-23,Women Cat 4  ,1,3,,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,9,21,569.61035185185,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,5,21,498.53796092987,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,1,17,469.7378186788,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,3,16,509.51947112863,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,2,14,495.84083232545,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,1,14,475.70935079489,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,3,14,386.9144047619,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,1,27,459.03815011174,
Poolesville Road Race,2014-05-10,Women Cat 4 Beginner  ,DNF,9,735.87533333333,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,1,34,367.38133333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,1,17,410.64115285118,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,5,29,395.37578295569,
