Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+  3/4,1,81743,Nate,Furman,Zone Five Racing,3:10:47,40945,350,323.52241834515,
Men 18+  3/4,2,134412,Kade,Brasher,Vuelo Cycling,3:10:48,507942,400,328.14323593641,
Men 18+  3/4,3,213573,Matthew,Grossman,,3:10:48,609813,391.84382945347,332.76405352767,
Men 18+  3/4,4,191713,Taylor,Brasher,Vuelo Cycling,3:10:48,634396,428.16438613811,337.38487111893,
Men 18+  3/4,5,191032,Jess,Clapier,LHM Cycling,3:10:48,579350,344.02510280437,342.00568871019,
Men 18+  3/4,6,172245,Tyler,Metten,Zone Five Racing,3:10:49,557767,373.49237348607,346.62650630144,
Men 18+  3/4,7,130716,Vigen,Sarkisian,Armenia,3:10:49,500025,414.40299785469,351.2473238927,
Men 18+  3/4,8,126955,Xavier,Lopez,Team Feral Catz,3:10:49,494875,357.02884997652,355.86814148396,
Men 18+  3/4,9,194318,Ryan,Fogarty,,3:10:50,606240,342.58333333333,360.48895907522,
Men 18+  3/4,10,116533,Kevin,Fuller,Zone Five Racing,3:10:51,525952,318.73277777778,365.10977666648,
Men 18+  3/4,11,57603,Stephen,Rogers,,3:10:51,281812,422.90829673074,369.73059425774,
Men 18+  3/4,12,191709,Jason,Lang,Mi Duole CC,3:10:51,601282,363.08893142399,374.351411849,
Men 18+  3/4,13,149149,Zach,Petersen,LHM CC,3:10:52,513766,418.12827246094,378.97222944026,
Men 18+  3/4,14,158532,Steven,Low,Zone Five Racing,3:10:52,642447,364.89618055556,383.59304703152,
Men 18+  3/4,15,177432,Romain,Danielou-rabier,Ascent Cycling,3:10:52,576729,361.05894585559,388.21386462278,
Men 18+  3/4,16,162730,Kyle,Moncur,Ascent Cycling,3:10:53,513579,285.29916046679,397.45549980529,
Men 18+  3/4,17,194321,Corey,Jensen,LHM CC,3:10:53,611839,408.30682567338,397.45549980529,
Men 18+  3/4,18,106317,Matthew,Gulden,,3:10:53,457132,400,397.45549980529,
Men 18+  3/4,19,243712,Noah,Hebdon,,3:10:53,640019,400,397.45549980529,
Men 18+  3/4,20,207328,Tom,Preller,,3:10:59,613522,376.79066838238,413.13827466048,
Men 18+  3/4,21,163631,Greg,Nichols,Intermountain Healthcare,3:11:01,59070,411.95518054707,413.13827466048,
Men 18+  3/4,22,163027,Douglas,Brower,,3:11:02,538036,353.83774968532,413.13827466048,
Men 18+  3/4,23,151398,Chad,Chenoweth,Johnson Elite Orthodontics,3:11:15,199992,334.41663013015,422.09986029201,
Men 18+  3/4,24,119887,Parker,Smith,LHM CC,3:11:26,402086,409.22299519227,426.58065310777,
Men 18+  3/4,25,194673,Jack,Montou,LHM CC,3:12:56,607267,400.2655027586,431.06144592354,
Men 18+  3/4,26,194297,James,Blair,Zone Five Racing,3:14:37,605793,459.02212912191,435.54223873931,
Men 18+  3/4,27,181337,Crozier,Kimball,Zone Five Racing,3:15:03,563787,441.5833137047,442.26342796296,
Men 18+  3/4,28,79935,Troy,Huebner,,3:15:05,378767,432.55865798396,442.26342796296,
Men 18+  3/4,29,119889,Michael,Russell,Zone Five Racing,3:15:12,298362,395.21510339741,448.98461718661,
Men 18+  3/4,30,28372,Robert,Sorenson,,3:16:52,33491,400,453.46541000237,
Men 18+  3/4,31,134413,Seth,Saxton,Vuelo Cycling,3:17:24,489259,388.24937101522,457.94620281814,
Men 18+  3/4,32,182128,Kyle,Zick,Stay Park City Cycling,3:18:38,502737,387.53089416457,462.4269956339,
Men 18+  3/4,33,174028,Adam,Robertson,Specialized,3:33:13,629711,400,466.90778844967,
Men 18+  3/4,DNF,57627,Tj,Stone,Plan7 Cycling Team,,306161,372.30138615266,475.8693740812,
Men 18+  3/4,DNF,150295,Michael,Wilson,,,531622,408.29390689939,475.8693740812,
Men 18+  3/4,DNF,51195,Liam,Odonnell,Utah Premier Cycling,,291424,366.21022463029,475.8693740812,
Men 18+  3/4,DNF,243713,Michael,Merriman,,,581087,400,475.8693740812,
Men 18+  3/4,DNF,95611,Tyson,Cook,Ascent Cycling,,423028,418.27756257998,475.8693740812,
Men 18+  3/4,DNF,236613,Zane,Miller,LHM CC,,561050,400,475.8693740812,
Men 18+  CAT 4,1,182499,Jason,Lux,Zone Five Racing,2:08:57,589390,430.52860564489,353.06898623317,
Men 18+  CAT 4,2,109977,Reed,Wilson,Zone Five Racing,2:08:57,642161,415.59722811925,358.50997073006,
Men 18+  CAT 4,3,241734,Cody,Williams,,2:08:58,628082,466.66666666667,363.95095522694,
Men 18+  CAT 4,4,243714,Ian,Conder,,2:08:58,,400,369.39193972382,
Men 18+  CAT 4,5,194320,Scott,Smith,Logan Race Club,2:08:59,602007,360.05291067978,374.8329242207,
Men 18+  CAT 4,6,157498,Owen,Koppe,University of Utah,2:08:59,550924,400,380.27390871759,
Men 18+  CAT 4,7,213679,Sean,Parent,Westminster College Cycling,2:08:59,582845,441.60666143312,385.71489321447,
Men 18+  CAT 4,8,194303,Jessey,Hein,Zone Five Racing,2:08:59,637533,506.01656148566,391.15587771135,
Men 18+  CAT 4,9,118485,Leyton,Sheppard,Stay Park City Cycling,2:09:00,477608,464.11310440149,396.59686220823,
Men 18+  CAT 4,10,118503,Jeremy,Ward,Zone Five Racing,2:09:00,295705,375.00831540277,402.03784670512,
Men 18+  CAT 4,11,158724,Glen,Gagon,LAMO CC,2:09:00,354854,377.32147342101,407.478831202,
Men 18+  CAT 4,12,233955,Logan,Hardy,Epic Cycling,2:09:01,624944,397.76194852941,412.91981569888,
Men 18+  CAT 4,13,227355,Payson,Bingham,The Akatsuki,2:09:01,616846,467.24236627695,418.36080019576,
Men 18+  CAT 4,14,245219,Jose,Hernandez,Utah velo club,2:09:03,642575,400,423.80178469265,
Men 18+  CAT 4,15,229087,Taylor,Hansen,801 bandits,2:09:03,622699,483.33333333333,429.24276918953,
Men 18+  CAT 4,16,243715,Derek,Simpson,LHM CC,2:09:04,640596,400,440.12473818329,
Men 18+  CAT 4,17,73137,Brian,Higley,Epic Cycling,2:09:04,390226,423.34033982772,440.12473818329,
Men 18+  CAT 4,18,229092,Austin,Row,801 Bandits,2:09:04,620350,498.72084597967,440.12473818329,
Men 18+  CAT 4,19,157248,Alan,Farnes,Zone Five Racing,2:09:05,390424,443.68872592772,440.12473818329,
Men 18+  CAT 4,20,160451,Rafael,Medero,,2:09:08,551683,532.43338307849,453.31500363028,
Men 18+  CAT 4,21,242486,Sudheer,Bhimireddy,Zone Five Racing,2:09:11,626231,453.72242647059,458.59110980908,
Men 18+  CAT 4,22,189319,Kyle,Mcfarland,White Pine Athletics,2:11:58,525092,400,463.86721598787,
Men 18+  CAT 4,23,236625,Rex,Measom,801 Bandits,2:13:43,641586,400,469.14332216667,
Men 18+  CAT 4,24,229090,Collin,Miller,,2:15:06,210998,595.09174142443,474.41942834546,
Men 18+  CAT 4,25,191740,Carter,Hoffman,Team Endurance360,2:15:41,615668,515,479.69553452426,
Men 18+  CAT 4,26,243716,Brock,Brasher,Velo,2:18:04,642484,400,487.60969379245,
Men 18+  CAT 4,27,150297,Ravi,Cerar,Team Endurance360,2:18:06,502468,553.87671039642,487.60969379245,
Men 18+  CAT 4,28,243717,Perry,Derek,Vuello,2:39:59,,400,495.52385306064,
Men 18+  CAT 4,DNF,194307,Erik,Christiansen,,,636889,505.79763747668,506.07606541823,
Men 18+  Novice,1,229962,Jesse,Pierce,NPC Racing,1:10:49,,341.25,355.19738609251,
Men 18+  Novice,2,227353,Brett,Whitlock,Hangar 15,1:10:49,,482.95454545455,375.88347379358,
Men 18+  Novice,3,241733,Michael,Wasserstein,Stay Park City Cycling,1:10:50,641939,450,396.56956149465,
Men 18+  Novice,4,213576,Juan,Carlos corona,TEAM SAVAGE,1:10:51,609670,458.01283326769,417.25564919572,
Men 18+  Novice,5,229963,Ben,Crouch,NPC Racing,1:10:54,,345.625,437.94173689679,
Men 18+  Novice,6,243719,James,Durant,,1:10:54,635429,500,458.62782459786,
Men 18+  Novice,7,243720,Ben,Gowans,,1:10:55,,500,479.31391229893,
Men 18+  Novice,8,212846,Isaac,Miller,,1:11:02,,533.91964285714,500,
Men 18+  Novice,9,191733,Seth,Worthen,,1:19:25,,569.28510133072,520.68608770107,
Men 18+  Novice,10,178366,Anthony,Jenkins,Vineyard Velos,1:21:11,,500,541.37217540214,
Men 18+  Novice,11,243721,Johann,Thome,,1:30:46,,500,562.05826310321,
Men 18+  Novice,12,180994,Mason,Lancaster,,1:38:53,202649,500,582.74435080428,
Men 18+  Novice,13,243722,Adrian,Weiss,,1:39:50,,500,603.43043850535,
Men 18+  Novice,14,243723,Atnol,Utria,,1:43:15,,500,624.11652620642,
Men 18+  Pro/CAT 1-3,1,190048,Matthew,Bailey,Intermountain Healthcare,3:01:04,586131,279.73016022512,245.51834328367,
Men 18+  Pro/CAT 1-3,2,71668,Ryan,Szabo,Empyr Cycling,3:01:04,382998,301.80219135505,249.31965627716,
Men 18+  Pro/CAT 1-3,3,57976,Gavin,Storie,Johnson Elite Orthodontics,3:01:05,172267,273.41415979165,253.12096927066,
Men 18+  Pro/CAT 1-3,4,126120,John,Osguthorpe,Intermountain Healthcare,3:01:06,26879,285.00297765631,256.92228226415,
Men 18+  Pro/CAT 1-3,5,191720,Kody,King,LHM CC,3:01:06,602398,320.5669777977,260.72359525765,
Men 18+  Pro/CAT 1-3,6,114982,Taylor,Edwards,Zone Five Racing,3:01:07,426983,274.70716458623,264.52490825114,
Men 18+  Pro/CAT 1-3,7,55535,Roger,Arnell,Johnson Elite Orthodontics,3:01:08,311845,245.4261168161,268.32622124464,
Men 18+  Pro/CAT 1-3,8,180236,Aiden,Worth,Vivid Cycling Club,3:01:09,554044,270.4164204176,272.12753423813,
Men 18+  Pro/CAT 1-3,9,79407,John,Collier,Stay Park City Cycling,3:01:12,403103,268.87653270319,275.92884723162,
Men 18+  Pro/CAT 1-3,10,66023,Billy,Rappleye,Intermountain Healthcare,3:01:16,377406,329.39310946661,279.73016022512,
Men 18+  Pro/CAT 1-3,11,51547,Eric,Ellis,Formula 369,3:01:17,296526,275.92095285553,283.53147321861,
Men 18+  Pro/CAT 1-3,12,20284,Cameron,Hoffman,Team Endurance360,3:01:21,57141,255.92164423442,287.33278621211,
Men 18+  Pro/CAT 1-3,13,80098,Jack,Shuckra,Empyr Cycling,3:01:26,397765,259.56309981412,291.1340992056,
Men 18+  Pro/CAT 1-3,14,36187,Joe,Waters,Empyr Cycling,3:01:31,267821,298.94611041325,294.9354121991,
Men 18+  Pro/CAT 1-3,15,51514,Clinton,Mortley,Intermountain Healthcare,3:03:11,223361,301.78519721873,298.73672519259,
Men 18+  Pro/CAT 1-3,16,55504,Samuel,Dearden,Zone Five Racing,3:04:55,311977,313.754616454,302.53803818609,
Men 18+  Pro/CAT 1-3,17,106204,Erik,Brockhoff,Utah Premier Cycling,3:09:18,458291,324.5269301329,308.24000767633,
Men 18+  Pro/CAT 1-3,18,160423,Logan,Tisdale,Intermountain Healthcare,3:09:18,552903,307.16236912723,308.24000767633,
Men 18+  Pro/CAT 1-3,19,115001,Spencer,Johnson,Johnson Elite Orthodontics,3:31:10,232803,261.0536576913,313.94197716657,
Men 18+  Pro/CAT 1-3,DNF,65728,Preston,Yardley,Sommet Apparel,,334554,337.1832933997,321.54460315356,
Men Junior 12-18  JR (1018),1,243711,Isaiah,Jerez,Hornets,1:29:30,625049,,,
Men Masters 40+   4,1,148180,Jhonatan,Jerez,LHM|CC,2:14:32,528963,,,
Men Masters 40+   4,2,80508,Todd,Anderson,Gothic Health Club,2:14:34,290715,,,
Men Masters 40+   4,3,151456,Richard,Campbell,Zone Five Racing,2:14:34,513751,,,
Men Masters 40+   4,4,236620,Ryan,Jones,NPC Racing,2:14:41,630855,,,
Men Masters 40+   4,5,234594,Justin,Mason,BAA Racing,2:15:53,604678,,,
Men Masters 40+   CAT 1-4,1,66952,Matthew,Wikstrom,,3:16:41,200063,305.24048681327,277.95275331504,
Men Masters 40+   CAT 1-4,2,178640,Dan,Hoopes,Zone 5 Racing,3:17:41,208422,304.6318037764,292.36220265203,
Men Masters 40+   CAT 1-4,3,149121,Brett,Peterson,Zone Five Racing,3:17:59,403251,398.43497961738,306.77165198902,
Men Masters 40+   CAT 1-4,4,51262,David,Harward,PLAN7 Cycling Team,3:20:33,15338,305.57692307692,321.18110132602,
Men Masters 40+   CAT 1-4,5,23976,Brent,Cannon,PLAN7 Cycling Team,3:25:23,114698,370.19230769231,335.59055066301,
Men Masters 40+   CAT 1-4,6,51516,Mike,Underhill,Westside Crew ??,3:26:50,318632,325.16204087934,350,
Men Masters 40+   CAT 1-4,7,50653,Isaiah,Jerez,Hornets,3:27:51,320404,350,364.40944933699,
Men Masters 40+   CAT 1-4,8,37291,Trent,Donat,Pastaria-Big Shark Racing,3:28:02,245308,382.39047025008,378.81889867398,
Men Masters 40+   CAT 1-4,9,51249,Andre,Gonzalez,BRIT Wheels,3:31:49,91576,351.08615588938,393.22834801098,
Men Masters 40+   CAT 1-4,10,64473,Mike,Fogarty,First Endurance,3:31:50,58499,408.70717950209,407.63779734797,
Men Masters 40+   CAT 1-4,11,51257,Scott,Patten,KUHL Cycling Team,3:31:50,146288,350,422.04724668496,
Men Masters 40+   CAT 1-4,DNF,182506,Tommy,Anderson,Plan7,,555666,,,
Men Masters 40+   CAT 1-4,DNF,87313,Andrew,Lock,Plan 7 Cycling Team,,21418,,,
Men Masters 40+   CAT 1-4,DNF,192618,Honorio,Machado,Latinos Cycling Club NC,,600216,,,
Men Masters 55+   Open,1,66045,Curtis,Madsen,GPS/broken spoke,2:14:33,348276,390.70143958313,382.29019409152,
Men Masters 55+   Open,2,124554,Jeff,Olsen,America First Cycling Team,2:14:33,537463,440.92493239349,402.41822105939,
Men Masters 55+   Open,3,14607,James,Ferguson,FiiZ Drinks,2:14:33,200321,442.67427499513,422.54624802726,
Men Masters 55+   Open,4,53526,Jim,Sawka,Zone Five Racing,2:14:34,286683,500,442.67427499513,
Men Masters 55+   Open,5,55457,Jeff,Clawson,Hangar 15 Bicycles,2:14:34,103430,431.98733281473,462.802301963,
Men Masters 55+   Open,6,191025,Kevin,Poulsen,Zone Five Racing,2:14:34,612383,525.76369353039,482.93032893087,
Men Masters 55+   Open,7,181339,Ken,Meads,NPC Racing,2:18:44,577884,486.44524028502,503.05835589873,
Men Masters 55+   Open,DNF,243718,Steven,Taylor,Zone Five Racing,,642626,,,
Women 18+  Pro 1-4,1,191593,Natalie,Quinn,Meta by BJC,2:27:01,569874,,,
Women 18+ W 4/Novice,1,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,2:15:38,620355,,,
Women 18+ W 4/Novice,2,194678,Lindsay,Marx,Zone Five Racing,2:15:43,604729,,,
Women 18+ W 4/Novice,3,236629,Jessica,Demolder,Zone Five Racing,2:17:47,634302,,,
Women Masters 35+,1,178657,Bri,Hoopes,Zone Five Racing,2:15:38,571281,,,
Women Masters 35+,2,194656,Deborah,Biesinger,Zone Five Racing,2:44:26,633653,,,
Women Masters 35+,3,243724,Lindsey,Webb,,3:26:20,,,,
Women Masters 50+,1,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,2:15:50,247526,,,
Women Masters 50+,2,51272,Laura,Patten,KUHL Cycling Team,2:42:02,143579,,,
