Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,176831,Caden,Freyre,Ttendurance Junior Devo.,2:19:10,,350,315,
Junior Men,2,225592,Jacob,Mccarthy,Capital Bicycle Racing Cl,2:24:22,,350,326.66666666667,
Junior Men,3,253165,Luca,Dennan,Battenkill Bikes,2:41:09,,350,338.33333333333,
Junior Men,4,149746,Joel,Kowalonek,TT Endurance Junior Devo,2:46:00,,350,350,
Junior Men,5,149704,Landon,Hendershot,Cheshire Hamden RailTrail,3:15:12,,350,361.66666666667,
Junior Men,6,152976,Aaron,Kowalonek,Ccap Hamden Cheshire Rail,3:32:02,,350,373.33333333333,
Men Masters 40+,1,94782,Richard,Smith,Symscape,2:24:20,,350,297.5,
Men Masters 40+,2,176732,Brian,Massey,Minuteman Road Club,2:26:57,,350,299.140625,
Men Masters 40+,3,163301,Jason,Lupke,Cheshire Hamden RailTrail,2:27:10,,350,300.78125,
Men Masters 40+,4,151892,Drew,Richards,Ccns,2:27:18,,350,302.421875,
Men Masters 40+,5,900,Jacob,Hacker,Unattached,2:27:26,,350,304.0625,
Men Masters 40+,6,595,Paul,Richard,Ccb Racing/CCNS,2:27:58,,350,305.703125,
Men Masters 40+,7,151688,Nathan,Uhlig,Cheshire Hamden RailTrail,2:32:42,,350,307.34375,
Men Masters 40+,8,271883,Ross,Garrett,Unattached,2:34:14,,350,308.984375,
Men Masters 40+,9,70977,Juan,Lopera,545 Velo,2:36:16,,350,310.625,
Men Masters 40+,10,1290,Damien,Colfer,Unattached,2:38:05,,350,312.265625,
Men Masters 40+,11,178812,Edward,Frederick,Crca/Foundation-Ccb,2:38:24,,350,313.90625,
Men Masters 40+,12,52377,Conor,Mckenzie,545 Velo,2:40:40,,350,315.546875,
Men Masters 40+,13,162648,Eric,Wegweiser,Horticultural,2:40:51,,350,317.1875,
Men Masters 40+,14,69028,Peter,O'Brien,Minuteman Road Club,2:41:49,,350,318.828125,
Men Masters 40+,15,1834,Joe,Kubisek,Cheshire Hamden RailTrail,2:42:12,,350,320.46875,
Men Masters 40+,16,6246,Thom,Barry,Joe's Garage,2:42:44,,350,322.109375,
Men Masters 40+,17,229607,Nate,Roark,McC,2:43:44,,350,323.75,
Men Masters 40+,18,6510,Ian,Stratton,Minuteman Road Club,2:45:18,,350,325.390625,
Men Masters 40+,19,142075,David,Crelling,Unattached,2:46:55,,350,327.03125,
Men Masters 40+,20,140682,Michael,Williams,Body Over Bike,2:47:40,,350,328.671875,
Men Masters 40+,21,82659,Thomas,Casparis,Bikeway Source,2:47:48,,350,330.3125,
Men Masters 40+,22,1116,Chris,Curven,Wheelworks Multisport,2:49:03,,350,331.953125,
Men Masters 40+,23,136077,Mark,Pitts,Rhino Bike Works,2:49:54,,350,333.59375,
Men Masters 40+,24,38301,Sean,Lynch,Unattached,2:51:20,,350,335.234375,
Men Masters 40+,25,232645,Rich,Daugirda,Fbm,2:51:30,,350,336.875,
Men Masters 40+,26,115303,Brian,Anderson,Minuteman Road Club,2:53:10,,350,338.515625,
Men Masters 40+,27,273223,Thomas,Anderson,Miles and Mountains,2:53:54,,350,340.15625,
Men Masters 40+,28,20841,Jeremy,Brazeal,Euin Racing Team,2:54:45,,350,341.796875,
Men Masters 40+,29,15025,Jeremy,Cratty,Minuteman Road Club,2:57:30,,350,343.4375,
Men Masters 40+,30,131999,William,Marinell,545 Velo,2:58:46,,350,345.078125,
Men Masters 40+,31,213735,Samuel,Gates,Unattached,2:58:59,,350,346.71875,
Men Masters 40+,32,1861,Gregg,Ferraris,Cheshire Hamden RailTrail,3:00:07,,350,348.359375,
Men Masters 40+,33,271884,Isaac,Wagner,Unattached,3:01:07,,350,350,
Men Masters 40+,34,7502,Alan,Potter,545 Velo,3:02:14,,350,351.640625,
Men Masters 40+,35,3113,Scott,Healer,Team S.A.M./Tres Amigos Racing,3:02:18,,350,353.28125,
Men Masters 40+,36,245333,Pete,Rose,putney west hill,3:02:43,,350,354.921875,
Men Masters 40+,37,149521,Keohane,Mike,Minuteman Road Club,3:04:23,,350,356.5625,
Men Masters 40+,38,229604,Anthony,Case,Minuteman Road Club,3:04:54,,350,358.203125,
Men Masters 40+,39,271885,Lars,Klove,Unattached,3:06:46,,350,359.84375,
Men Masters 40+,40,4420,Trent,Sullivan,Capital Bicycle Racing Cl,3:07:29,,350,361.484375,
Men Masters 40+,41,271886,Seth,Uhlig,Unattached,3:08:16,,350,363.125,
Men Masters 40+,42,30574,Dana,Brown,545 Velo,3:09:39,,350,364.765625,
Men Masters 40+,43,84478,Jeffrey,Linder,Unattached,3:10:18,,350,366.40625,
Men Masters 40+,44,149783,Frank,Kowalonek,Cheshire Hamden RailTrail,3:12:09,,350,368.046875,
Men Masters 40+,45,229678,Matt,Walczak,Unattached,3:13:36,,350,369.6875,
Men Masters 40+,46,271887,Matthew,Casey,Unattached,3:14:56,,350,371.328125,
Men Masters 40+,47,164951,Bill,Killough-hill,Unattached,3:15:51,,350,372.96875,
Men Masters 40+,48,25439,Jacob,Lipcon,Minuteman Road Club,3:17:50,,350,374.609375,
Men Masters 40+,49,3550,Doug,Aspinwall,Joe's Garage,3:20:39,,350,376.25,
Men Masters 40+,50,215060,Haldon,Bryer,545 Velo,3:20:59,,350,377.890625,
Men Masters 40+,51,121873,David,Currie,Jra,3:22:41,,350,379.53125,
Men Masters 40+,52,3062,Eric,Brassell,545 Velo,3:24:05,,350,381.171875,
Men Masters 40+,53,22963,Christopher,Morabito,545 Velo,3:25:28,,350,382.8125,
Men Masters 40+,54,1861,Gregg,Ferraris,Cheshire Hamden RailTrail,3:27:55,,350,384.453125,
Men Masters 40+,55,2194,Daniel,Sullivan,545 Velo,3:30:50,,350,386.09375,
Men Masters 40+,56,6358,Larry,Alford,545 Velo,3:33:37,,350,387.734375,
Men Masters 40+,57,80835,Kevin,Teves,Minuteman Road Club,3:36:56,,350,389.375,
Men Masters 40+,58,103764,John,Hendershot,Unattached,3:38:02,,350,391.015625,
Men Masters 40+,59,77643,Jeff,Dieffenbach,545 Velo,3:39:27,,350,392.65625,
Men Masters 40+,60,182008,Simon,Desantis,Team Errace,3:47:02,,350,394.296875,
Men Masters 40+,61,245661,James,Liebowitz,Unattached,3:48:14,,350,395.9375,
Men Masters 40+,62,245664,Glenn,Butcher,Unattached,3:48:48,,350,397.578125,
Men Masters 40+,63,271888,Stefan,Wildt,Unattached,4:05:40,,350,399.21875,
Men Masters 40+,64,229628,Reginald,Martell,Unattached,4:20:11,,350,400.859375,
Men Masters 40+,65,271889,Alain,Roy,,4:24:12,,350,402.5,
Open Men,1,271890,Joey,Carleo,Cabilon Heavy Machinery,2:14:00,,250,212.5,
Open Men,2,10284,Erik,Levinsohn,Jamison-Cannondale,2:15:30,,250,214,
Open Men,3,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:17:56,,250,215.5,
Open Men,4,193322,Michael,Carilli,545 Velo,2:19:03,,250,217,
Open Men,5,229606,William,Rhatigan,545 Velo,2:20:09,,250,218.5,
Open Men,6,175446,Nicolas,Amato,Community Bicycle Racing,2:23:43,,250,220,
Open Men,7,226341,Aiden,Jasmin,West Hill,2:24:02,,250,221.5,
Open Men,8,125630,Conor,Grogan,Minuteman Road Club,2:26:54,,250,223,
Open Men,9,82500,Brian,Oliver,Magenta Express Pb/Centra,2:27:08,,250,224.5,
Open Men,10,1938,Hunter,Pronovost,Cheshire Hamden RailTrail,2:27:14,,250,226,
Open Men,11,229105,Daniel,Tavelli,WattsCalculator.com,2:27:46,,250,227.5,
Open Men,12,18125,Jacob,Miller,Stage 1 Cycling,2:28:05,,250,229,
Open Men,13,271891,Leander,Bechtold,Btt,2:29:15,,250,230.5,
Open Men,14,229598,Aj,Piper-vallillo,Community Bicycle Racing,2:29:37,,250,232,
Open Men,15,206817,Asa,Reed,Boston Gravel,2:30:51,,250,233.5,
Open Men,16,228733,Patrick,Ryan,Northampton Cycling Club,2:31:30,,250,235,
Open Men,17,137500,William,Craig,545 Velo,2:31:53,,250,236.5,
Open Men,18,118568,Rees,Madsen,Minuteman Road Club,2:32:02,,250,238,
Open Men,19,193330,Ryan,Kennedy,545 Velo,2:32:51,,250,239.5,
Open Men,20,183627,Alex,Balla,West Hill,2:36:30,,250,241,
Open Men,21,73743,Jarvis,Lee,Community Bicycle Racing,2:37:36,,250,242.5,
Open Men,22,5476,Sean,Reilly,Unattached,2:38:19,,250,244,
Open Men,23,271892,Evan,Woodford,Unattached,2:38:49,,250,245.5,
Open Men,24,23587,Michael,Chiauzzi,Minuteman Road Club,2:39:03,,250,247,
Open Men,25,10348,Alexander,Duncan,B2c2,2:39:56,,250,248.5,
Open Men,26,202680,Chris,Mitchell,Minuteman Road Club,2:42:48,,250,250,
Open Men,27,245654,Will,Rockwell,Unattached,2:45:20,,250,251.5,
Open Men,28,91283,Keith,Kaminski,545 Velo,2:46:59,,250,253,
Open Men,29,241546,Vincent,Mariano,545 Velo,2:47:21,,250,254.5,
Open Men,30,55083,Chris,Busick,Minuteman Road Club,2:49:20,,250,256,
Open Men,31,271969,Patrick d,Rondeau,Valley Solar Llc,2:51:00,,250,257.5,
Open Men,32,226151,Carlos,Garza,Northampton Cycling Club,2:54:36,,250,259,
Open Men,33,237720,Bobby,Savoie,State 9 Racing,2:55:33,,250,260.5,
Open Men,34,244905,Alex,Rodin,545 Velo,2:55:39,,250,262,
Open Men,35,252142,Bob,Weldon,Competitive Edge Racing,2:56:20,,250,263.5,
Open Men,36,164196,Cory,Collins,Bikebarn Racing,2:59:47,,250,265,
Open Men,37,271894,Asheem,Linaval,545 Velo,3:01:27,,250,266.5,
Open Men,38,130880,Daniel,Park,545 Velo,3:03:54,,250,268,
Open Men,39,271895,Josiah,Siegel,Unattached,3:06:22,,250,269.5,
Open Men,40,188206,Jean-francois,Duval,545 Velo,3:11:48,,250,271,
Open Men,41,271896,Bryce,Fletcher,West Hill,3:11:59,,250,272.5,
Open Men,42,105556,Andrew,Thompson,Unattached,3:15:03,,250,274,
Open Men,43,31243,Daniel,Antoon,Unattached,3:15:27,,250,275.5,
Open Men,44,203847,Brian,Simmons,Wheelworks Multisport,3:17:00,,250,277,
Open Men,45,1540,Jon,Mcneill,545 Velo,3:33:57,,250,278.5,
Open Men,46,165954,Jesse,Marshall,Unattached,3:35:36,,250,280,
Open Men,47,229620,Peter,Vancini,Unattached,3:41:52,,250,281.5,
Open Men,48,115487,Jeff,Caisse,State 9 Racing,4:00:10,,250,283,
Open Men,49,244932,Dan,Lafrance,Mrc,4:02:39,,250,284.5,
Open Men,50,271897,Marc,D'anjou,Unattached,4:05:38,,250,286,
Open Women,1,237802,Charlotte,Lellman,Northampton Cycling Club,2:38:25,,500,425,
Open Women,2,116295,Virginie,Caspard,B2c2,2:40:23,,500,440,
Open Women,3,144280,Paige,Redman,Cinch,2:47:20,,500,455,
Open Women,4,207126,Elvira,Stridsberg,Community Bicycle Racing,2:49:30,,500,470,
Open Women,5,252128,Diana,Burk,Ncvc/Unitedhealthcare,2:50:22,,500,485,
Open Women,6,242092,Catherine,Barnwell,Community Bicycle Racing,2:52:32,,500,500,
Open Women,7,229631,Kate,Barash-engel,Sunny Day Cycles,2:58:30,,500,515,
Open Women,8,130651,Tori,Wuthrich,Community Bicycle Racing,2:59:25,,500,530,
Open Women,9,229638,Julie,Lindberg,Unattached,3:43:42,,500,545,
Open Women,10,206764,Bridget,Connolly,Unattached,3:46:49,,500,560,
Open Women,11,271898,Holly,Cloutier,Unattached,4:13:26,,500,575,
Women Masters 40+,1,164539,Anja Genia,Meichsner,Unity Gravel,2:39:13,,550,467.5,
Women Masters 40+,2,115531,Catherine,Sterling,West Hill,2:56:30,,550,481.25,
Women Masters 40+,3,52491,Amy,Caldwell,Caldwell Sport/West Hill,3:04:08,,550,495,
Women Masters 40+,4,144142,Jennifer,Murphy,Salty Women Off-Road Bicy,3:15:30,,550,508.75,
Women Masters 40+,5,229635,Sue,Lachance,Unattached,3:19:17,,550,522.5,
Women Masters 40+,6,175906,Lisa,Lochner,Team Errace,3:25:33,,550,536.25,
Women Masters 40+,7,41052,Wendy,Schneider,Unattached,3:27:00,,550,550,
Women Masters 40+,8,116850,Christina,Toro,545 Velo,3:49:29,,550,563.75,
Women Masters 40+,9,132123,Anne,Melvin,545 Velo,3:49:39,,550,577.5,
Women Masters 40+,10,176818,Katherine,Scanlon,Velo Legitimo,3:52:59,,550,591.25,
Women Masters 40+,11,95365,Allison,Halsey,Salty Women Off-Road Bicy,4:16:02,,550,605,
Women Masters 40+,12,271900,Nadia,Fortier,,4:24:12,,550,618.75,
