Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloTek Grand Prix - TT,2017-05-6,Men Cat 5,3,7,505.31719960074,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 5,1,7,444.969,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 5,2,7,467.30418766667,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 5,2,7,468.82945374443,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,6,22,419.46005345092,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,2,18,419.01382063641,
Tour of Kansas City - TT,2017-06-24,Men Cat 5,3,11,436.254429912,
Tour of Kansas City - Crit,2017-06-25,Men Cat 5,4,15,435.68723809524,
Tour of Kansas City - GC,2017-06-25,Men Cat 5,4,15,439.73463333346,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,3,23,416.6543736102,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,26,53,466.08288389747,
Kansas Crit Championships,2017-07-30,Men Cat 5,1,6,438.576,
Kansas State Road Race,2017-08-13,Men Cat 4,1,12,385.16206641858,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,39,64,453.80146875,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,23,36,452.82385185185,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,21,53,453.47576183876,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,5,37,393.65674074074,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,2,29,407.83496428571,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Perry Dam Race,2018-03-11,Men Cat 3/4,11,23,420.35795454545,
	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,1,12,386.04733333333,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,15,25,460.43913333333,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,3,43,386.08035,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNP,27,,
Bazaar Road Race,2018-04-8,Men Cat 4,1,7,390.429,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,2,29,369.25398809524,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,3,8,385.075,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,6,21,423.03733333333,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,7,9,432.309,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,3,26,386.6525,
Perry Lake Road Race,2018-05-12,Men Cat 4,1,16,379.435924491,
Burlington Road Race,2018-05-25,Men Cat 3/4,39,43,495.299825,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,14,22,418.52077777778,
Snake Alley Criterium,2018-05-26,Men CAT 4,13,48,413.866,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,14,23,413.56955,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,20,35,486.24569230769,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,14,23,419.54675,
Quad Cities Criterium,2018-05-28,Men CAT 4,16,40,440.77262745098,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,9,34,387.76744444444,
Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,6,11,404.97620709994,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,DNF,27,518.90006851491,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,6,37,331.47843847938,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,7,31,378.87090385929,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,15,29,400.14465384615,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,15,23,429.05592592593,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,9,33,404.10975970445,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,55,85,436.32706504065,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,57,91,416.53177272727,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,46,71,436.45929411765,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,26,65,368.85538709677,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 40-44 Open,3,7,379.42440818015,
Spring Fling Crit Series,2019-02-23,Men Masters 35+ Open,1,6,376.46794852448,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,4,15,406.416,
Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,7,13,416.808,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,5,23,386.96462962963,
Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,4,16,369.02316666667,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,2,17,363.84125,
Spring Fling Crit Series,2019-03-23,Men Cat 1/2/3,2,8,390.98533333333,
Perry Dam Race,2019-03-24,Men Cat 1/2/3,9,12,453.5574,
Perry Dam Race,2019-03-31,Men Cat 1/2/3,4,11,377.814,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,11,22,413.28,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,10,19,355.39,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,10,22,358.4881,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,40,53,463.33762318841,
Quad Cities Criterium,2019-05-27,Men CAT 3,27,34,501.07342857143,
Quad Cities Criterium,2019-05-27,Men MASTERS 40+,9,13,374.5005,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,DNF,17,514.49614285714,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,8,20,390.44225,
Tour of Lawrence,2019-07-6,Men Cat 3,12,27,437.49681944444,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,7,19,353.22172222222,
Tour of Lawrence,2019-07-7,Men Cat 3,19,26,468.32903846154,
Truman Cup Omnium,2019-07-20,Men Cat 3,9,28,396.45494444444,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,1,19,304.88366666667,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,21,24,476.95259090909,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,5,19,365.87564814815,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,9,13,450.9982,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,79,106,473.2269654088,
The Gateway Cup,2019-08-31,Men Cat 2/3,49,98,394.01572108844,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,45,62,447.54860752688,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,44,87,407.03,
The Gateway Cup,2019-09-1,Men Cat 2/3,70,83,452.9872195122,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,32,53,396.9591025641,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,37,84,392.86465,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,28,55,398.34648076923,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,3,17,353.149375,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,DNP,17,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,DNP,19,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Perry Dam Circuit Race,2021-05-16,Men Open Masters 40+,1,3,,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,15,25,386.29722349564,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 40-49,4,13,323.75,
Tricombe Spring Fling #3,2022-03-12,Men Open Masters 35+,2,2,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,5,20,304.40169762568,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,4,10,295.79309300939,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,10,12,367.120550809,
Bazaar RR,2023-04-16,Men Cat 1/2/3,17,27,365.58914318787,
The Kansas Omnium,2023-07-8,Men Masters 40+,1,2,,
The Kansas Omnium,2023-07-9,Men M Masters 40-49,1,2,,
