Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,379.04,289.01133333333,
Men Cat 1/2,2,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,283.1,299.01451851852,
Men Cat 1/2,3,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,362.16,309.0177037037,
Men Cat 1/2,4,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,332.36,319.02088888889,
Men Cat 1/2,5,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,325.52,329.02407407407,
Men Cat 1/2,6,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,377.69,339.02725925926,
Men Cat 1/2,7,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,375.17,349.03044444444,
Men Cat 1/2,8,49257,Ian,Borella,Dogfish/Team Noah,,345484,354.51,359.03362962963,
Men Cat 1/2,9,142922,Hanwei,Wang,Team Kaos Cycling,,498858,382.96,369.03681481481,
Men Cat 1/2,10,131257,William,Zoughaib,,,500512,411.79,379.04,
Men Cat 1/2,11,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,380.45,389.04318518519,
Men Cat 1/2,12,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,440.62,399.04637037037,
Men Cat 1/2,13,47117,Matt,Ledbetter,Move Up Development,,365848,392.14,409.04955555556,
Men Cat 1/2,14,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,327.8,419.05274074074,
Men Cat 1/2,15,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,429.16,429.05592592593,
Men Cat 1/2,16,47067,Austin,Elser,,,162583,384.41,439.05911111111,
Men Cat 1/2,17,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,413.11,449.0622962963,
Men Cat 1/2,18,37368,Kyle,Cress,Maplewood Bicycle Elite Team,,255040,380.42,459.06548148148,
Men Cat 1/2,19,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,357.21,469.06866666667,
Men Cat 1/2,DNF,63014,Evan,Blankenship,Maplewood Bicycle Elite Team,,386458,371.38,489.07503703704,
Men Cat 1/2,DNF,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,355.37,489.07503703704,
Men Cat 1/2,DNF,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,366.55,489.07503703704,
Men Cat 1/2,DNF,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,,425160,449.74,489.07503703704,
Men Cat 3,1,64586,Tim,Jansen,GP Velotek,,356617,384.95,329.59883333333,
Men Cat 3,2,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,366.55,334.73301960784,
Men Cat 3,3,102947,Philip,Leachman,Trailhead Racing,,438365,358.04,339.86720588235,
Men Cat 3,4,105732,Danny,Roos,GTG Racing,,454587,427.11,345.00139215686,
Men Cat 3,5,131257,William,Zoughaib,,,500512,411.79,350.13557843137,
Men Cat 3,6,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,440.62,355.26976470588,
Men Cat 3,7,193618,Tom,Naden,GP Velotek,,149137,449.66,360.40395098039,
Men Cat 3,8,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,395.89,365.5381372549,
Men Cat 3,9,48380,Pete,Majors,Bicycle Shack Racing,,370558,300,370.67232352941,
Men Cat 3,10,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,393.51,375.80650980392,
Men Cat 3,11,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,410.08,380.94069607843,
Men Cat 3,12,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,395.08,386.07488235294,
Men Cat 3,13,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,387.52,391.20906862745,
Men Cat 3,14,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,456.66,396.34325490196,
Men Cat 3,15,121557,Abe,Eller,Grip N Rip,,212369,416.08,401.47744117647,
Men Cat 3,16,145918,Jay,Livingston,Move Up Development,,526940,409.62,406.61162745098,
Men Cat 3,17,60938,Viet,Hoang,,,318384,431.09,411.74581372549,
Men Cat 3,18,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,424.01,416.88,
Men Cat 3,19,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,,425160,449.74,422.01418627451,
Men Cat 3,20,48409,Aaron,Sims,Cycle City Racing,,221970,415.37,427.14837254902,
Men Cat 3,21,162809,Wiley,Duerson,Maplewood Bicycle St. Louis,,366422,435.75,432.28255882353,
Men Cat 3,22,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,471.87,437.41674509804,
Men Cat 3,23,47139,Kyle,Guinn,KCBC Racing,,318504,441.11,442.55093137255,
Men Cat 3,24,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,452.49,447.68511764706,
Men Cat 3,25,136749,David,Heck,Bicycle Shack Racing,,277246,518.0212260695,452.81930392157,
Men Cat 3,26,47029,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,427.54,457.95349019608,
Men Cat 3,27,128556,Will,Peterson,GP Velotek,,489826,416.88,463.08767647059,
Men Cat 3,28,47031,Kurt,Wilson,KCBC Racing,,333590,431.6,468.2218627451,
Men Cat 3,29,47137,Mark,Horn,KCBC Racing,,301646,392.92,473.35604901961,
Men Cat 3,30,46966,Kendall,Wiebe,GP Velotek,,353500,408.42,478.49023529412,
Men Cat 3,31,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,465.13,483.62442156863,
Men Cat 3,32,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,386.61,488.75860784314,
Men Cat 3,33,47027,Shawn,Knight,KCBC Racing,,290426,415.05,493.89279411765,
Men Cat 3,34,142086,Joe,Schnapp,,,488506,493.23,499.02698039216,
Men Cat 3,35,86897,Edward,Hett,Bicycle Shack Racing,,279962,472.3,504.16116666667,
Men Cat 3,DNF,145892,Connor,Remboldt,Move Up Development,,428928,454.51,514.42953921569,
Men Cat 3,DNF,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,517.06,514.42953921569,
Men Cat 4,1,162809,Wiley,Duerson,Maplewood Bicycle St. Louis,,366422,435.75,366.51657819951,
Men Cat 4,2,145903,Brock,Sell,GTG Racing,,520587,464.3279230571,374.24844189548,
Men Cat 4,3,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,393.51,381.98030559145,
Men Cat 4,4,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,471.87,389.71216928742,
Men Cat 4,5,145893,Shelby,Franklin,GP Velotek,,526344,378.55279486188,397.44403298339,
Men Cat 4,6,169453,Jason,Chase,Move Up Off-Road,,544606,400,405.17589667936,
Men Cat 4,7,64588,Thomas,Lewin,Grip N Rip,,380060,433.27,412.90776037533,
Men Cat 4,8,71251,Trevoer,Waggoner,GP Velotek,,383182,477.31533988619,420.6396240713,
Men Cat 4,9,83834,Alexander,Stephens,,,406130,468.16,428.37148776727,
Men Cat 4,10,127222,Marc,Thierry,,,392043,498.94960676965,436.10335146324,
Men Cat 4,11,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,438.86,443.83521515921,
Men Cat 4,12,86473,Douglas,S kemmer,,,407817,459.58,451.56707885518,
Men Cat 4,13,115793,Sam,Loring,Grip N Rip,,128569,465.8,459.29894255115,
Men Cat 4,14,96741,Rob,White,Grip N Rip,,534884,495.87654075076,467.03080624712,
Men Cat 4,15,160234,Samuel,Rew,Bicycle Shack Racing,,548689,483.96833333333,474.76266994309,
Men Cat 4,16,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,443.34,482.49453363906,
Men Cat 4,17,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,480.1,490.22639733503,
Men Cat 4,18,167133,Kyle,Lockhause,,,542199,441.49035890363,497.958261031,
Men Cat 4,19,142086,Joe,Schnapp,,,488506,493.23,505.69012472697,
Men Cat 4,20,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,517.06,513.42198842294,
Men Cat 4,21,148702,Sam,Anderson,,,529973,490.26,521.15385211891,
Men Cat 4,22,153761,Russell,Schmidt,,,535915,519.58393417912,528.88571581489,
Men Cat 4,23,107536,Matthew,Rivard,Prologue Racing,,459922,531.47594559267,536.61757951086,
Men Cat 4,24,83821,Dan,Jackson,Grip N Rip,,402019,472.21,544.34944320683,
Men Cat 4,25,120813,Daniel,Robertson,GP Velotek,,422717,492.03,552.0813069028,
Men Cat 4,26,120809,Nathaniel,Ninemire,Bicycle Shack Racing,,120667,495.89596621869,559.81317059877,
Men Cat 4,27,47036,Tyler,Schumacher,KCOI Boulevard,,199298,550.62,567.54503429474,
Men Cat 4,28,139968,Paul,Culver,,,,558.50964109637,575.27689799071,
Men Cat 4,DNF,169462,Jacob,Boman,,,561957,400,590.74062538265,
Men Junior 15-18 Open,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,,,
Men Junior 15-18 Open,2,145923,Franklin,Segura,Move Up Development,,526352,,,
Men Junior 15-18 Open,3,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Junior 9-14 Open,1,123133,Jude,Borchers,,,481550,663.6597628152,553.41292884456,
Men Junior 9-14 Open,2,107618,Finn,Smith,KCOI U20,,454150,518.11,518.11,
Men Junior 9-14 Open,3,90943,Dane,Hooks,KCOI U20,,424881,662.94,604.94146442228,
Men Junior 9-14 Open,4,156195,Liam,Ellis,KCOI U20,,487902,650,630.70573221114,
Men Junior 9-14 Open,5,145898,Maury,Navarro,KCOI U20,,519374,688.04,656.47,
Men Junior 9-14 Open,6,169460,Justus,Hett,,,562798,650,682.23426778886,
Men Junior 9-14 Open,7,145900,Tyler,Jansen,GP Velotek,,526199,650,707.99853557772,
Men Junior 9-14 Open,8,167135,Philip,Neely,,,554365,728.76275,733.76280336658,
Men Masters 40+ Cat 1/2/3/4,1,51659,Jerod,Ridge,Black Swift/Cycleton Racing Team,,367163,359.31,296.1995,
Men Masters 40+ Cat 1/2/3/4,2,47027,Shawn,Knight,KCBC Racing,,290426,415.05,303.62415384615,
Men Masters 40+ Cat 1/2/3/4,3,47020,Keith,Guilford,The Cyclery Racing Team,,318648,327.81,311.04880769231,
Men Masters 40+ Cat 1/2/3/4,4,15604,Norman,Zellers,,,140740,330.73,318.47346153846,
Men Masters 40+ Cat 1/2/3/4,5,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,355.37,325.89811538462,
Men Masters 40+ Cat 1/2/3/4,6,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,392.52,333.32276923077,
Men Masters 40+ Cat 1/2/3/4,7,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,327.8,340.74742307692,
Men Masters 40+ Cat 1/2/3/4,8,120147,Craig,Morris,Bicycle Shack Racing,,25123,333.75,348.17207692308,
Men Masters 40+ Cat 1/2/3/4,9,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,324.54,355.59673076923,
Men Masters 40+ Cat 1/2/3/4,10,37208,Gary,Dyer,,,50908,374.4,363.02138461538,
Men Masters 40+ Cat 1/2/3/4,11,54274,Tony,Dagiau,Sonic Boom Racing,,138691,333.32,370.44603846154,
Men Masters 40+ Cat 1/2/3/4,12,122191,Matthew,Miller,Bicycle Shack Racing,,384080,414.61,377.87069230769,
Men Masters 40+ Cat 1/2/3/4,13,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,372.08,385.29534615385,
Men Masters 40+ Cat 1/2/3/4,14,48420,John,Tye,Bicycle Shack Racing,,308046,384.91,392.72,
Men Masters 40+ Cat 1/2/3/4,15,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,429.16,400.14465384615,
Men Masters 40+ Cat 1/2/3/4,16,37320,Tracy,Smith,,,74105,401.42,407.56930769231,
Men Masters 40+ Cat 1/2/3/4,17,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,399.48,414.99396153846,
Men Masters 40+ Cat 1/2/3/4,18,47137,Mark,Horn,KCBC Racing,,301646,392.92,422.41861538462,
Men Masters 40+ Cat 1/2/3/4,19,46999,Jack,Mason,360 Racing p/b VanDOit.com,,196516,416.84,429.84326923077,
Men Masters 40+ Cat 1/2/3/4,20,78065,Steve,Smithers,Grip N Rip,,375885,400.85,437.26792307692,
Men Masters 40+ Cat 1/2/3/4,21,122015,Jeff,Burge,Grip N Rip,,411283,431.25,444.69257692308,
Men Masters 40+ Cat 1/2/3/4,22,90961,Patrick,Angell,Grip N Rip,,179718,445.22445706116,452.11723076923,
Men Masters 40+ Cat 1/2/3/4,23,169459,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,350,459.54188461538,
Men Masters 40+ Cat 1/2/3/4,24,47093,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,479.94,466.96653846154,
Men Masters 40+ Cat 1/2/3/4,25,152592,Tim,Greene,Grip N Rip,,315876,514.57079375091,474.39119230769,
Men Masters 40+ Cat 1/2/3/4,26,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,486.15,481.81584615385,
Men Masters 40+ Cat 1/2/3/4,DNF,83821,Dan,Jackson,Grip N Rip,,402019,472.21,496.66515384615,
Men Masters 40+ Cat 1/2/3/4,DNF,64553,John,Pahlmann,MidwestVelo,,46877,568.22,496.66515384615,
Men Masters 40+ Cat 1/2/3/4,DNF,65658,Tim,Borchers,,,395056,431.02,496.66515384615,
Men Masters 60+ Open,1,100950,Mike,Littell,Bicycle Shack Racing,,91444,450.76648472295,408.96473503766,
Men Masters 60+ Open,2,51565,Chip,Zimmer,KCOI Boulevard,,321306,431.26929873591,427.96757081227,
Men Masters 60+ Open,3,68842,Lonnie,Kennedy,,,45535,481.18,446.97040658687,
Men Masters 60+ Open,4,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,383.33,465.97324236148,
Men Masters 60+ Open,5,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,489.68,484.97607813608,
Men Masters 60+ Open,6,79613,Jay,Raupp,Big D Cycling,,50699,490.26,503.97891391069,
Men Masters 65+ Open,1,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 65+ Open,2,64582,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 65+ Open,3,167139,Ron,Henkhaus,Blue River Bicycle Club,,559747,,,
Men Masters 65+ Open,4,71253,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+ Open,DNF,34359,Mike,Harrison,KCBC Racing,,316956,,,
Women Cat 1/2/3,1,46990,Lynn,Wilson,KCBC Racing,,364981,431.49,398.8115,
Women Cat 1/2/3,2,149394,Finn,Taylor,City Title Cycling Team,,506931,476.15,417.8972,
Women Cat 1/2/3,3,122019,Amy,Cottrell,Elektra Racing,,458501,476.69,436.9829,
Women Cat 1/2/3,4,145906,Leeann,Reed,Grip N Rip,,528304,526.98,456.0686,
Women Cat 1/2/3,5,122781,Cynthia,Bracker,Women's Free State Racing,,481665,454.73,475.1543,
Women Cat 1/2/3,6,90934,Marianne,Melling,GP Velotek,,424982,485.62,494.24,
Women Cat 1/2/3,7,122780,Molly,Benton,Elektra Racing,,480100,494.24,513.3257,
Women Cat 1/2/3,8,47053,Brianne,Guilford,GP Velotek,,325596,529.14,532.4114,
Women Cat 1/2/3,9,65491,Severine,Tournadre,Grip N Rip,,384153,524.83,551.4971,
Women Cat 1/2/3,10,62238,Jennifer,Lowe,Elektra Racing,,382525,572.64,570.5828,
Women Cat 1/2/3,11,37233,Kelly,Skinner,Elektra Racing,,309087,542.15,589.6685,
Women Cat 4,1,122019,Amy,Cottrell,Elektra Racing,,458501,476.69,441.05366666667,
Women Cat 4,2,167136,Michele,Shepard,Elektra Racing,,551368,503.91,457.88254580703,
Women Cat 4,3,122780,Molly,Benton,Elektra Racing,,480100,494.24,474.7114249474,
Women Cat 4,4,62238,Jennifer,Lowe,Elektra Racing,,382525,572.64,491.54030408776,
Women Cat 4,5,107630,Alyson,Green,Women's Free State Racing,,461283,558.51,508.36918322813,
Women Cat 4,6,37233,Kelly,Skinner,Elektra Racing,,309087,542.15,525.19806236849,
Women Cat 4,7,146806,Tiffany,Burris,Grip N Rip,,526362,558.05,542.02694150886,
Women Cat 4,8,130074,Carolina,Navarro,Elektra Racing,,489736,566.49,558.85582064922,
Women Cat 4,9,169463,Jill,Hamilton-reeves,KCBC Racing,,561966,600,575.68469978959,
Women Cat 4,10,145911,Yulia,Roos,Elektra Racing,,551896,612.82760774417,592.51357892995,
Women Cat 4,11,156616,Michelle,Lingenfelser,KCBC Racing,,551014,624.34,609.34245807032,
Women Cat 4,12,136751,Elizabeth,Hablinski,Grip N Rip,,509557,575.68469978959,626.17133721068,
Women Cat 4,13,136520,Kelly,Galvan,Grip N Rip,,508105,658.05,643.00021635105,
Women Cat 4,14,107631,Michaela,Neely,GP Velotek,,458179,637.72,659.82909549141,
Women Cat 4,15,167132,Rebecca,Havens,Women's Free State Racing,,539807,600,676.65797463178,
Women Cat 4,16,145891,Jennifer,Piko,KCBC Racing,,522052,622.2,693.48685377214,
Women Cat 4,17,156438,Heather,Hett,,,561796,600,710.31573291251,
Women Junior 15-18 Open,1,162704,Madelyn,Ward,Quantum Solutions Racing,,556193,,,
Women Junior 15-18 Open,2,130074,Carolina,Navarro,Elektra Racing,,489736,,,
Women Junior 9-14 Open,1,125446,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 9-14 Open,2,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Junior 9-14 Open,3,167140,Addison,Smith,GP Velotek,,552606,,,
Women Junior 9-14 Open,4,169461,Elise,Hett,,,562800,,,
Women Masters 40+ Open,1,46990,Lynn,Wilson,KCBC Racing,,364981,431.49,428.223,
Women Masters 40+ Open,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,454.73,454.73,
Women Masters 40+ Open,3,136741,Carol,Stauffer,Grip N Rip,,509586,541.19,489.1115,
Women Masters 40+ Open,4,65491,Severine,Tournadre,Grip N Rip,,384153,524.83,519.55575,
Women Masters 40+ Open,5,46993,Laura,Dellutri,Grip N Rip,,350440,550,550,
Women Masters 40+ Open,6,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,647.98,580.44425,
Women Masters 40+ Open,7,158237,Amy,Bryant,Grip N Rip,,476811,550,610.8885,
Women Masters 40+ Open,8,107552,Lisa,Doane,Big D Cycling,,432081,592.288375,641.33275,
Women Masters 40+ Open,9,99014,Kathleen,Raupp,Big D Cycling,,458014,614.80964510808,671.777,
