Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,32,43,562.05595600926,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 5,1,18,434.05289991683,
Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,9,9,579.09685592609,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,25,37,547.972,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,4,8,491.4892690278,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,11,18,516.53323276025,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,8,12,467.2446,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,8,12,467.2446,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,7,26,447.25814527059,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,19,26,513.83808333333,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,20,20,506.70866137533,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,18,20,481.58511657781,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,17,20,461.02164166667,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,17,22,468.20946595388,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,12,15,513.70576190476,
Cal Aggie Criterium,2018-01-27,Men Cat 4,36,55,521.67626666667,
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,1,20,396.9925,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,35,49,531.61106521739,
Cantua Creek Road Race,2018-02-17,Men Cat 4,15,20,493.73453703704,
Pine Flat Road Race,2018-02-18,Men Cat 4,9,13,518.2457,
Cherry Pie Criterium,2018-02-19,Men Cat 4,17,38,478.02509897779,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,2,22,403.9075,
Snelling Road Race,2018-02-24,Men Cat 4,16,48,475.19854166667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,11,47,391.77136842105,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
 Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,2,17,457.71214285714,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,1,24,380.545,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,1,28,379.54483333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,8,15,504.88,
Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,8,11,559.5565,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,39,55,441.85795119166,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,52,55,497.5962962963,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,36,57,436.38365432099,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,DNF,58,517.78013690476,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,16,24,465.89009090909,
Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,2,14,406.12703472222,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,7,44,370.79087878788,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,6,24,384.13641666667,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,2,18,401.90555555556,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,2,12,354.31986666667,
Giro Di San Francisco,2018-09-3,Men Cat 3,5,49,375.05066666667,
Cal Aggie Criterium,2019-01-26,Men Cat 3,30,33,513.09655208333,
Snelling Road Race,2019-02-23,Men Cat 3,DNF,49,530.79916362056,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,24,40,476.584,
