Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men JM 17-18  ,3,5,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 17-18  ,1,5,,
Coal Miners Classic,2014-06-1,Men JM 17-18  ,1,4,,
Colorado Time Trial Championships ,2014-06-28,Men JM 17-18  ,5,11,389.79463333333,
Salida Classic Road Race,2014-07-20,Men JM 17-18,6,13,437.66451083041,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,15,16,465.57066666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 17-18  ,9,12,419.99118911608,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,24,35,419.0886884558,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,15,29,443.45,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,21,28,499.65058095989,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,13,25,455.41911334385,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,17,25,479.90408626864,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 5,6,14,480.59273303042,
Haystack Mountain Time Trial,2015-05-23,Men SM 5,DNF,17,584.375,
City Park Crit,2015-05-30,Men SM 5,3,22,422.44678004814,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,12,18,430.12275,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,22,47,469.73742407135,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,24,26,567.74974358974,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,16,52,442.19092441076,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,16,52,448.98905328798,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,30,32,519.86398750214,
