Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,60323,Andy,Chasteen,DNA Racing,,290477,317.7,290.4195,
Men Cat 3,2,68841,James,Ryan jones,Soundpony Triad Bank,,309806,344.93,292.58975,
Men Cat 3,3,46746,Terry,Storch,Team Undiscovered,,302332,334.69,294.76,
Men Cat 3,4,74465,Brian,Falkowski,PC4Men Cycling,,398109,351.79,296.93025,
Men Cat 3,5,77236,Braxton,Mundell,Transitions LifeCare p/b InSyn,,397914,345.39,299.1005,
Men Cat 3,6,29011,James,Coudright,SBR Quantum Racing,,310351,415.66,301.27075,
Men Cat 3,7,75513,Zachary,Pfaff,Air Assurance/Tulsa Connect,,297002,328.47,303.441,
Men Cat 3,8,49460,Joe,Engel,Walmart Cycling Team,,10804,334.51,305.61125,
Men Cat 3,9,49458,Chris,Barnes,SNRG Racing,,295134,331.62,307.7815,
Men Cat 3,10,50424,Christopher,Siemens,Team Air Assurance/Tulsa Conne,,304107,331.95,309.95175,
Men Cat 3,11,14483,Chris,Miller,Cannonball-Hub Racing,,233745,363.22,312.122,
Men Cat 3,12,44714,Randall,Courtney,Team Party Time,,319960,325.11,314.29225,
Men Cat 3,13,70532,Michael,Johnson,Bicycles Plus Racing,,304773,346.33,316.4625,
Men Cat 3,14,46755,John,Bain,GS Tenzing,,301213,327.01,318.63275,
Men Cat 3,15,46751,Seth,Likens,Tom's Bicycles,,331530,391.12,320.803,
Men Cat 3,16,60946,Ben,Watkins,Soundpony Triad Bank,,367231,381.22,322.97325,
Men Cat 3,17,84939,Nick,Engel,Bentonville Racing,,70730,400.02,325.1435,
Men Cat 3,18,64548,Brett,Coppage,Midwest Velo,,226805,404.34,327.31375,
Men Cat 3,19,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,361.74,329.484,
Men Cat 3,20,52776,Joshua,Peter,Sakari Race Team,,375166,340.25,331.65425,
Men Cat 3,21,48728,Austin,Gomes,SBR Quantum Racing,,347112,364.1,333.8245,
Men Cat 3,22,99009,Ian,Seibert,SBR Quantum Racing,,418091,446.93,335.99475,
Men Cat 3,23,75502,Jason,Mcginnis,Transitions LifeCare p/b InSyn,,355934,362.75,338.165,
Men Cat 3,24,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,368.88,340.33525,
Men Cat 3,25,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,381.92,342.5055,
Men Cat 3,26,57945,Blair,Lyons,Transitions LifeCare p/b InSyn,,354896,339.87,344.67575,
Men Cat 3,27,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,343.89,346.846,
Men Cat 3,28,69662,Dave,Mccarthy,787 Realty/Mobil 1 Racing,,382336,397.2361944247,349.01625,
Men Cat 3,29,50467,Gregory,Hiestand,Fayetteville Wheelmen,,311250,390.72,351.1865,
Men Cat 3,30,47025,Dan,Schaeffer,KCBC,,301128,435.61530399743,353.35675,
Men Cat 3,31,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,379.5,355.527,
Men Cat 3,32,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,393.14,357.69725,
Men Cat 3,33,73075,Beau,Rotramel,Transitions LifeCare p/b InSyn,,344888,386.85,359.8675,
Men Cat 3,34,50422,Bryan,Fissel,Tom's Bicycles,,273140,353.63,362.03775,
Men Cat 3,35,118846,Mark,Weir,GS Tenzing,,404784,323.00285714286,364.208,
Men Cat 3,36,67498,Gabe,Rivero,Primal- Audi Denver,,379538,352.6,366.37825,
Men Cat 3,37,14688,Brian,Snyder,GP VeloTek,,275221,384.49,368.5485,
Men Cat 3,38,49292,Andrew,Petty,Cannonball-Hub Racing,,346834,373.59,370.71875,
Men Cat 3,39,73040,John,Bean,Transitions Life Care p/b InSy,,393431,403.93,372.889,
Men Cat 3,40,48606,Colin,Bromley,PHENOM p/b AnalySys Labs,,338512,347.69,375.05925,
Men Cat 3,41,93786,Tyler,Dishmon,High Country Development Team,,429958,394.11,377.2295,
Men Cat 3,42,49471,Michael,Sokol,Soundpony Triad Bank,,293757,407.83,379.39975,
Men Cat 3,43,44654,Matt,Demartino,Team Yacht Club,,306370,341.58873509125,381.57,
Men Cat 3,44,50414,Matthew,Shipman,Transitions Life Care p/b InSy,,336598,391.57,383.74025,
Men Cat 3,45,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,375.67,385.9105,
Men Cat 3,46,44976,James,Gillum,Panda Racing Development,,218197,369.05,388.08075,
Men Cat 3,47,57359,Jesus,Chaparro,Dallas BIke Works,,61012,403.09,390.251,
Men Cat 3,48,44983,John,Gillum,Panda Racing Development,,234061,356.02,392.42125,
Men Cat 3,49,118409,Chris,Hunt,GS Tenzing,,377684,292.87,394.5915,
Men Cat 3,50,44965,Ben,Craig,Mercy-Kuat Cycling,,353046,336.89,396.76175,
Men Cat 3,51,92252,Andrew,Willis,Tom's Bicycles,,345624,403.51,398.932,
Men Cat 3,52,46753,Jamie,Stopforth,Tom's Bicycles,,308200,437.58231984002,401.10225,
Men Cat 3,53,57347,Anthony,Rosich,Rock Riders Cycling,,377279,370.93,403.2725,
Men Cat 3,54,57918,Robert,Haney,Tulsa Wheelmen,,342998,405.65,405.44275,
Men Cat 3,55,120806,Thomas,Chitwood,-------,,,300,407.613,
Men Cat 3,56,117550,Steve,Schlegel,Evoke,,31598,433.91,409.78325,
Men Cat 3,57,57437,Clay,Chittenden,Transitions LifeCare p/b InSyn,,311345,443.48,411.9535,
Men Cat 3,58,68750,Joshua,Gifford,Soundpony Triad Bank,,202643,414.31,414.12375,
Men Cat 3,59,19535,Taylor,Tongate,,,293248,404.77,416.294,
Men Cat 3,60,117520,David,Smith,Cannonball-Hub Racing,,127932,420.7253,418.46425,
Men Cat 3,61,46830,Joshua,Carey,Mirage Cycling Club,,355394,430.3201116598,420.6345,
Men Cat 3,62,68435,Blake,Schrader,Squadra Di Servitori,,385231,444.23,422.80475,
Men Cat 3,63,46966,Kendall,Wiebe,,,353500,392.71,424.975,
Men Cat 3,64,50464,Tyler,Bosworth,Tom's Bicycles,,350144,419.84,427.14525,
Men Cat 3,65,50409,Shane,Mcelravy,Tom's Bicycles,,341818,425.23,429.3155,
Men Cat 3,66,80902,Adam,Tingler,Transitions LifeCare p/b InSyn,,394811,410.67,431.48575,
Men Cat 3,67,35172,Jason,Baker,PHENOM p/b AnalySys Labs,,352488,442.12789172931,433.656,
Men Cat 3,68,32774,Ian,Broadhead,,,346976,394.38,435.82625,
Men Cat 3,69,44996,Brian,Metz,Thump Cycling,,207781,433.54,437.9965,
Men Cat 3,70,44972,Paul,Barnes,Team Air Assurance/Tulsa Conne,,342014,372.37,440.16675,
Men Cat 3,71,70311,Chris duroy,Cycle-smart inc.,,,10272,403.27,442.337,
Men Cat 3,72,120807,Matthew,Williams,Team Air Assurance/Tulsa Conne,,405165,300,444.50725,
Men Cat 3,73,73044,Barret,Richardson,Panda Racing Development,,396556,387.46,446.6775,
Men Cat 3,74,57307,Stuart,Rasley,GS Tenzing,,334530,403.9,448.84775,
Men Cat 3,75,46788,Brian,Mackey,,,299547,419.72,451.018,
Men Cat 3,76,49274,Austin,Gardner,,,337306,371.64,453.18825,
Men Cat 3,77,47258,Ryan,Westrup,Evoke Racing,,249711,358.3,455.3585,
Men Cat 3,78,53828,Anthony,Reguero,Bahati - WTR,,333364,442.51,457.52875,
Men Cat 3,79,48684,Reid,Cranmer,SBR Quantum Racing,,212090,380.05,459.699,
Men Cat 3,80,48646,Erik,Seaver,Cannonball-Hub Racing,,275021,391.13,461.86925,
Men Cat 3,81,60952,James,Dowhin,Team Party Time,,361999,431.14901802605,464.0395,
Men Cat 3,82,119112,Leo,Hansen,DNA Racing,,277241,372.6,466.20975,
Men Cat 3,83,83757,Bradley,Barton,SBR Quantum Racing,,366675,406.38,468.38,
Men Cat 3,84,46766,Tanner,Culbreath,Air Assurance/Tulsa Connect,,258588,323.55278787879,470.55025,
Men Cat1/2,1,25058,Brant,Speed,La Mancha Driveway Series Raci,,240584,283.82,239.85016666667,
Men Cat1/2,2,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,268.94,241.66063888889,
Men Cat1/2,3,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,293.38,243.47111111111,
Men Cat1/2,4,152441,Chris,Carlson,RBM/Matrix,,6135,283.83,245.28158333333,
Men Cat1/2,5,16380,Andrew,Hammond,Palmer Cycling,,213476,278.88,247.09205555556,
Men Cat1/2,6,107100,Paul,Papin,Bike Lab,,458926,292.02,248.90252777778,
Men Cat1/2,7,32189,Michael,Saunders,Dogfish Racing,,226313,288.91,250.713,
Men Cat1/2,8,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,306.86,252.52347222222,
Men Cat1/2,9,60330,Grayson,Keppler,Cadence Cyclery,,380276,286.01,254.33394444444,
Men Cat1/2,10,76445,Brice,Brookshire,Clarksville Schwinn powered by,,401755,305.98,256.14441666667,
Men Cat1/2,11,11274,Shawn,Small,GS Tenzing,,310349,264.95,257.95488888889,
Men Cat1/2,12,44603,Luke,Allen,Matrix/RBM,,237533,306.55,259.76536111111,
Men Cat1/2,13,118519,Phillip,Smith,Momentum Racng,,412037,314.5,261.57583333333,
Men Cat1/2,14,91080,Jonathan,Taylor,,,387623,337.33,263.38630555556,
Men Cat1/2,15,49406,Gerald,Drummond,Fayetteville Wheelmen/Athlete,,300927,280.61,265.19677777778,
Men Cat1/2,16,26129,Craig,Stokan,Clarksville Schwinn powered by,,299660,295.42,267.00725,
Men Cat1/2,17,57937,Nathan,Leigh,,,84431,332.95,268.81772222222,
Men Cat1/2,18,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,325.85,270.62819444444,
Men Cat1/2,19,45518,Jimmy,Montreuil,787 Realty/Mobil 1 Racing,,273476,298.88,272.43866666667,
Men Cat1/2,20,46623,Jeffrey,Labauve,GS Tenzing,,73970,290.1,274.24913888889,
Men Cat1/2,21,50435,Buster,Brown,OKC Velo Bike Lab Team,,5020,304.86,276.05961111111,
Men Cat1/2,22,57463,Micah,Newell,Evoke Racing,,119514,296.14,277.87008333333,
Men Cat1/2,23,73045,Tanner,Ward,901 Racing,,395255,321.63,279.68055555556,
Men Cat1/2,24,11964,Brian,Forbes,Stone House Group p/b VeloVie,,65615,277.2,281.49102777778,
Men Cat1/2,25,49486,Jeremy,Stitt,SNRG Racing,,167018,303.85,283.3015,
Men Cat1/2,26,53212,Lukas,Marshall,Harvest Racing p/b Midwest Tre,,295328,278.46,285.11197222222,
Men Cat1/2,27,46731,Rob,Bell,Evoke Racing,,252928,304.9,286.92244444444,
Men Cat1/2,28,24736,Ray,Smith,Clarksville Schwinn powered by,,292526,360.94,288.73291666667,
Men Cat1/2,29,78736,William martin,?,Shred Monster,,393684,301.12,290.54338888889,
Men Cat1/2,30,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,305.55,292.35386111111,
Men Cat1/2,31,91137,Evangelos,Gatseos,Sonic Boom p/b Lucky Pie,,260213,322.04,294.16433333333,
Men Cat1/2,32,46784,Robert,Watson,Dawdy Performance Coaching,,308282,343.64,295.97480555556,
Men Cat1/2,33,15465,Jason,Cook,Dawdy Performance Coaching,,133781,324.07,297.78527777778,
Men Cat1/2,34,46768,Aaron,Highfill,DNA RACING,,294228,370.43,299.59575,
Men Cat1/2,35,48613,Frederick,Wild,DNA Racing,,369559,324.62,301.40622222222,
Men Cat1/2,36,46732,Joey,Mesa,Evoke Racing,,133355,306.76,303.21669444444,
Men Cat1/2,37,18469,Paul,Webb,Harvest Racing p/b Midwest Tre,,268204,303.3,305.02716666667,
Men Cat1/2,38,57337,Squire,Lawrence,Tulsa Wheelmen,,377666,312.54,306.83763888889,
Men Cat1/2,39,89850,Vitor,Zucco schizzi,Cadence cyclery,,420701,313.26,308.64811111111,
Men Cat1/2,40,46730,Bob,Cummings,Evoke Racing,,276726,302.31,310.45858333333,
Men Cat1/2,41,34871,Adam,Morris,Palmer Cycling,,337684,288.4,312.26905555556,
Men Cat1/2,42,41742,Tyler,Cloutier,Matrix/RBM,,360809,278.85,314.07952777778,
Men Cat1/2,43,44655,Patrick,Hallett,787 Realty/Mobil 1 Racing,,337210,371.08,315.89,
Men Cat1/2,44,57362,Rob,Sandusky,Matrix/RBM,,291129,322.02,317.70047222222,
Men Cat1/2,45,57315,Johnpaul,Blanton,VooDoo U23,,342888,352.38,319.51094444444,
Men Cat1/2,46,36666,Vic,Emond,Team Heroes/MOB,,41393,340.41,321.32141666667,
Men Cat1/2,47,44689,Bryan,Marshall,787 Realty/Mobil 1 Racing,,248925,289.89,323.13188888889,
Men Cat1/2,48,44771,Will,Frank,Three Happy Cows,,246407,329.64,324.94236111111,
Men Cat1/2,49,47312,Michael,Potter,High Country Development,,359849,347.88,326.75283333333,
Men Cat1/2,50,46734,Erin,Elliott,Soundpony Triad Bank,,225120,305.81,328.56330555556,
Men Cat1/2,51,118313,John,Ryan,Matrix/RBM,,240838,335.5,330.37377777778,
Men Cat1/2,52,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,312.36,332.18425,
Men Cat1/2,53,44687,Mark,Rawlings,GS Tenzing,,199996,340.69,333.99472222222,
Men Cat1/2,54,50457,Eric,Melton,405 Bicycles,,121133,340.01,335.80519444444,
Men Cat1/2,55,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,341.63,337.61566666667,
Men Cat1/2,56,60573,Larry,Decicco,Dawdy Performance Coaching,,286286,303.82,339.42613888889,
Men Cat1/2,57,71668,Ryan,Szabo,ZiaVelo Cycling,,382998,283.19,341.23661111111,
Men Cat1/2,58,46737,Charles,Parmain,Soundpony Triad Bank,,27307,339.74,343.04708333333,
Men Cat1/2,59,41301,Devin,Reavis,High Country Development Team,,308793,316.22,344.85755555556,
Men Cat1/2,60,44813,Isaac,Porterfield,VooDoo U23,,342580,327.14,346.66802777778,
Men Cat1/2,61,46646,Michael,Wert,GS Tenzing,,319236,325.03,348.4785,
Men Cat1/2,62,44742,Matthew,Gosling,Team Party Time,,303626,341.02,350.28897222222,
Men Cat1/2,63,48718,Jason,Murphy,SBR Quantum Racing,,290490,332.29,352.09944444444,
Men Cat1/2,64,60328,Joseph,Giardano,GS Tenzing,,214261,406.19,353.90991666667,
Men Cat1/2,65,49484,Andy,Malcom,SNRG Racing,,51206,368.62,355.72038888889,
Men Cat1/2,66,45084,Ben,Silk,TEAM Air Assurance/Tulsa Conne,,164011,330.25,357.53086111111,
Men Cat1/2,67,44754,Jonathan,Hughes,787 Realty/Mobil 1 Racing,,295711,325.75,359.34133333333,
Men Cat1/2,68,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,331.24,361.15180555556,
Men Cat1/2,69,61146,Noah,Wright,Crushfitness Racing,,337912,332.59,362.96227777778,
Men Cat1/2,70,46011,Jordan,Oroshiba,Super Squadra,,295212,358.62,364.77275,
Men Cat1/2,71,44978,Jake,Schneidewind,Fayetteville Wheelmen/Athlete,,340382,353.54,366.58322222222,
Men Cat1/2,72,14694,Lonny,Knabe,TeamNovonordisk,,286309,297.44,368.39369444444,
Men Cat1/2,73,48739,Alex,Grman,Dogfish Racing,,261865,358.77,370.20416666667,
Men Cat1/2,74,46740,Chad,Hodges,DNA Racing,,175928,299.87,372.01463888889,
Men Cat1/2,75,78766,Connor simmons,?,U23 Development Team,,386911,343.38,373.82511111111,
Men Cat1/2,76,46775,Tony,Steward,OKC Velo Bike Lab Team,,326388,328.96,375.63558333333,
Men Cat1/2,77,45756,Paul,Carty,787 Realty/Mobil 1 Racing,,316954,315.56,377.44605555556,
Men Cat1/2,78,37225,Maurice,Hessel,U.S. Military Cycling Team,,73039,367.24,379.25652777778,
Men Cat1/2,79,57355,Dennis,Sauter,Rockwall Cycling,,245035,376.18,381.067,
Men Cat1/2,80,47071,Blake,Romine,Groove Subaru Excel Sports,,306442,324.33,382.87747222222,
Men Cat1/2,81,50421,Grant,Najera,Soundpony Triad Bank,,331558,334.78,384.68794444444,
Men Cat1/2,82,36967,Cj,Hebert,La Mancha Driveway Series Raci,,284873,358.19039217237,386.49841666667,
Men Cat1/2,83,31525,Sean,Weddell,High Country Development Team,,165037,279.09,388.30888888889,
Men Cat1/2,84,29445,Justin,Evans,,,267363,310.31,390.11936111111,
Men Pro/Cat 1,1,19831,Daniel,Holloway,Altovelo-SeaSucker,,181725,209.08,194.1825,
Men Pro/Cat 1,2,24330,Miguel,Bryon,UCI CT: Hincapie Racing,,290219,218.66,195.63473958333,
Men Pro/Cat 1,3,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,,434120,242.09,197.08697916667,
Men Pro/Cat 1,4,17204,Rahsaan,Bahati,Bahati-WTR,,116625,247.48,198.53921875,
Men Pro/Cat 1,5,3285,Rafael,Meran,CRCA/Foundation,,380705,224.6,199.99145833333,
Men Pro/Cat 1,6,82758,Julio,Padilla,SBR Quantum Racing,,472870,212.77,201.44369791667,
Men Pro/Cat 1,7,29064,Nolan,Tankersley,Team Finish Strong Elite cycli,,298437,242.13,202.8959375,
Men Pro/Cat 1,8,44474,Jason,Waddell,Tulsa Wheelmen,,110309,250.11,204.34817708333,
Men Pro/Cat 1,9,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,212.4,205.80041666667,
Men Pro/Cat 1,10,116054,Hector,F. aguilar,Stradalli-Safetti,,437909,207.41,207.25265625,
Men Pro/Cat 1,11,78791,Michael ,Sheehan,Elbowz Racing,,323876,208.82,208.70489583333,
Men Pro/Cat 1,12,22939,Aldo,Imo ilesic,Altovelo-SeaSucker,,309409,100,210.15713541667,
Men Pro/Cat 1,13,3480,Isaac,Howe,UCI CT: Champion System - Stan,,201456,228.02,211.609375,
Men Pro/Cat 1,14,44478,Chad,Cagle,Tulsa Wheelmen,,141654,265.06,213.06161458333,
Men Pro/Cat 1,15,5787,Benjamin,Renkema,Team Finish Strong Elite Cycli,,193086,209.6,214.51385416667,
Men Pro/Cat 1,16,24334,Lucas,Wardein,Fort Lewis College,,233364,361.42,215.96609375,
Men Pro/Cat 1,17,44756,Ricky,Randall,Team Arapahoe Resources,,272809,286.13,217.41833333333,
Men Pro/Cat 1,18,27106,Brandon,Feehery,Astellas Cycling,,193035,255.28,218.87057291667,
Men Pro/Cat 1,19,21239,Cory,Williams,Incycle-Cannondale Pro Cycling,,224173,253.44,220.3228125,
Men Pro/Cat 1,20,24648,Zack,Allison,Elevate Cycling Team,,211435,232.83,221.77505208333,
Men Pro/Cat 1,21,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,227.73,223.22729166667,
Men Pro/Cat 1,22,27041,Andrew,Buntz,Credit Velo - Trek,,291573,306.04,224.67953125,
Men Pro/Cat 1,23,120805,Swedberg,Benny,Canyon Bicycles - Shimano,,,100,226.13177083333,
Men Pro/Cat 1,24,37347,Devin,Clark,Giant Bicycles Grassroots,,186238,246.8,227.58401041667,
Men Pro/Cat 1,25,38969,Mat,Stephens,Elevate Cycling Team,,178970,226.12,229.03625,
Men Pro/Cat 1,26,52762,Tim,Savre,Credit Velo - Trek,,371826,277.6,230.48848958333,
Men Pro/Cat 1,27,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,,188572,227.29,231.94072916667,
Men Pro/Cat 1,28,24426,Parker,Kyzer,Team Finish Strong Elite Cycli,,263324,275.26,233.39296875,
Men Pro/Cat 1,29,45508,Colin,Strickland,Elbowz Racing,,338708,211.98,234.84520833333,
Men Pro/Cat 1,30,21812,Demis,Aleman,UCI CT: Champion System - Stan,,,273.74,236.29744791667,
Men Pro/Cat 1,31,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,,,241.61,237.7496875,
Men Pro/Cat 1,32,48769,Peter,Olejniczak,Astellas Cycling,,185493,243.33,239.20192708333,
Men Pro/Cat 1,33,31271,Marco,Aledia,Altovelo-SeaSucker,,58428,276.19,240.65416666667,
Men Pro/Cat 1,34,11524,Chad,Hartley,Altovelo-SeaSucker,,126996,241.67,242.10640625,
Men Pro/Cat 1,35,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,242.35,243.55864583333,
Men Pro/Cat 1,36,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,288.68,245.01088541667,
Men Pro/Cat 1,37,33624,Andrew,Reardon,Sonic Cycling,,177637,310.64,246.463125,
Men Pro/Cat 1,38,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,318.17,247.91536458333,
Men Pro/Cat 1,39,14069,Jose,Rodriguez,,,,359.07,249.36760416667,
Men Pro/Cat 1,40,45530,Kevin,Girkins,Elbowz Racing,,342402,235.78,250.81984375,
Men Pro/Cat 1,41,82758,Julio,Padilla,Team Arapahoe Resources,,472870,212.77,252.27208333333,
Men Pro/Cat 1,42,6765,Alejandro,Padilla,Team Arapahoe Resources,,,261.65,253.72432291667,
Men Pro/Cat 1,43,19264,Nathaniel,Beams,Elevate Cycling Team,,259780,297.08,255.1765625,
Men Pro/Cat 1,44,32592,Gabriel,Baca,Elbowz Racing,,331782,268.06,256.62880208333,
Men Pro/Cat 1,45,44466,Phil,Wikoff,Super Squadra,,117896,313.75439146335,258.08104166667,
Men Pro/Cat 1,46,41712,Johnny,Mitchell,Team Finish Strong Elite cycli,,306291,261.23,259.53328125,
Men Pro/Cat 1,47,4220,Jeremy,Powers,Aspire Racing,,117328,272.11081144514,260.98552083333,
Men Pro/Cat 1,48,26069,Yosvany,Falcon,,,208086,293.82,262.43776041667,
Men Pro/Cat 1,49,60518,Leif,Byrge-liebig,,,280257,311.2,263.89,
Men Pro/Cat 1,50,15162,Menso,De jong,Team Clif Bar Cycling,,243003,376.89,265.34223958333,
Men Pro/Cat 1,51,56719,Mac,Brennan,UCI CT: Hincapie Racing,,243416,226.93,266.79447916667,
Men Pro/Cat 1,52,47470,Hank,Booth,Finish Strong Elite Cycling Te,,301772,293.24,268.24671875,
Men Pro/Cat 1,53,102018,Valentin,Saenz,,,,100,269.69895833333,
Men Pro/Cat 1,54,46750,Dylan,Postier,Evoke Racing,,358709,260.78,271.15119791667,
Men Pro/Cat 1,55,41572,Sebastian,Morfin,Stradalli-Safetti,,313408,264.16,272.6034375,
Men Pro/Cat 1,56,33000,Colton,Barrett,Texas Roadhouse Cycling Team,,224589,245.27,274.05567708333,
Men Pro/Cat 1,57,15797,Paul,Morris,Team Clif Bar Cycling,,294725,259.43,275.50791666667,
Men Pro/Cat 1,58,24284,Joseph,Schmalz,UCI CT: Hincapie Racing,,197714,257.08,276.96015625,
Men Pro/Cat 1,59,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,343.6,278.41239583333,
Men Pro/Cat 1,60,24415,Michael,Pincus,Super Squadra,,254929,277.61,279.86463541667,
Men Pro/Cat 1,61,70052,Alberto,Covarrubias,Elevate Cycling Team,,,236.67,281.316875,
Men Pro/Cat 1,62,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,317.7,282.76911458333,
Men Pro/Cat 1,63,52008,Brian,Firle,Primal-Audi Denver,,282337,265.26,284.22135416667,
Men Pro/Cat 1,64,24387,Efren,Flores,KHS-Maxxis-JLVelo,,261831,300.03,285.67359375,
Men Pro/Cat 1,65,24419,Jos,Chalmers,BISSELL-ABG-GIANT,,271372,262.56,287.12583333333,
Men Pro/Cat 1,66,44729,Devin,Carroll,Super Squadra,,227547,245.23,288.57807291667,
Men Pro/Cat 1,67,19765,Fabio,Calabria,UCI CT: Champion System - Stan,,309410,230.4,290.0303125,
Men Pro/Cat 1,68,16300,Blake,Anton,Team Clif Bar Cycling,,192686,291.95,291.48255208333,
Men Pro/Cat 1,69,81321,Juan,R martinez,Park Place Dealerships / Sun &,,,280.11,292.93479166667,
Men Pro/Cat 1,70,27819,Jake,Silverberg,,,312558,297.29,294.38703125,
Men Pro/Cat 1,71,67403,Ruben,Companioni,Stradalli-Safetti,,381975,230,295.83927083333,
Men Pro/Cat 1,72,45083,Josh,Estes,Fayetteville Wheelmen,,290785,337.1,297.29151041667,
Men Pro/Cat 1,73,49800,Grant,Koontz,Super Squadra,,319214,278.05,298.74375,
Men Pro/Cat 1,74,20299,Stefan,Rothe,Elbowz Racing,,205741,254.85,300.19598958333,
Men Pro/Cat 1,75,36175,Drew,Christopher,,,288007,269.11,301.64822916667,
Men Pro/Cat 1,76,45120,Charles,'mac' cassin,altovelo-seasucker,,287030,254.59,303.10046875,
Men Pro/Cat 1,77,57936,Winfield,Gibson,Tulsa Wheelmen,,150872,332.48029647306,304.55270833333,
Men Pro/Cat 1,78,47044,Jack,Funk,Team Arapahoe Resources,,221084,332.91,306.00494791667,
Men Pro/Cat 1,79,93769,Efren,Ortega,Incycle-Cannondale Pro Cycling,,,264.4,307.4571875,
Men Pro/Cat 1,80,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,325.52,308.90942708333,
Men Pro/Cat 1,81,27885,Abel,Quintana,Stradalli-Safetti,,312152,312.21,310.36166666667,
Men Pro/Cat 1,82,27607,Logan,Hutchings,Elevate Cycling Team,,381170,277.25,311.81390625,
Men Pro/Cat 1,83,6666,Kip,Spaude,nova/IScorp,,199775,332.75,313.26614583333,
Men Pro/Cat 1,84,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,326.21,314.71838541667,
Men Pro/Cat 1,85,6787,Ross,White,Credit Velo - Trek,,200545,348.79,316.170625,
Men Pro/Cat 1,86,69592,Justin,Stanley,Elbowz Racing,,386614,294.8,317.62286458333,
Men Pro/Cat 1,87,6631,Adam,Leibovitz,BISSELL-ABG-GIANT,,221190,263.75,319.07510416667,
Men Pro/Cat 1,88,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,285.35,320.52734375,
Men Pro/Cat 1,89,46728,Evan,Bybee,Team Arapahoe Resources,,226469,246.92,321.97958333333,
Men Pro/Cat 1,90,118324,Quinten,Winkel,CRCA/Foundation,,,286.67,323.43182291667,
Men Pro/Cat 1,91,44638,Tice,Porterfield,VooDoo,,310983,294.31,324.8840625,
Men Pro/Cat 1,92,118975,Justin,Williams,Astellas Cycling,,197316,214.32,326.33630208333,
Men Pro/Cat 1,93,15489,Michael,Jasinski,Team Clif Bar Cycling,,269476,344.45,327.78854166667,
Men Pro/Cat 1,94,44479,Adam,Mills,Elevate Cycling Team,,102467,316.79,329.24078125,
Men Pro/Cat 1,95,6743,Conor,Mullervy,UCI CT: Champion System - Stan,,237726,295.57,330.69302083333,
Men Pro/Cat 1,96,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,244.15,332.14526041667,
Men Pro/Cat 1,97,98884,Bryan,Gomez,UCI CT: Champion System - Stan,,,263.89,333.5975,
Women Pro/Cat 1/2,1,8572,Erica,Allar,Colavita/Bianchi p/b Fine Cook,,174914,272.57,272.57,
Women Pro/Cat 1/2,2,119434,Nicolle,Bruderer,ISCorp p/b Smart Choice MRI,,440050,355.02,291.36543181818,
Women Pro/Cat 1/2,3,20332,Christina,Smith,Pepper Palace Pb/ The Happy To,,217750,323.26,295.71136363636,
Women Pro/Cat 1/2,4,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise,,354752,361.46,300.05729545455,
Women Pro/Cat 1/2,5,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,,89443,334.73,304.40322727273,
Women Pro/Cat 1/2,6,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Wood,,411833,331.08,308.74915909091,
Women Pro/Cat 1/2,7,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,386.4,313.09509090909,
Women Pro/Cat 1/2,8,24216,Skylar,Schneider,ISCorp p/b Smart Choice MRI,,300089,320.05,317.44102272727,
Women Pro/Cat 1/2,9,68366,Diana,Penuela,PARK PLACE DEALERSHIPS /DALLAS,,439071,332.37,321.78695454545,
