Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,5,20,324.2363806357,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,45,62,379.05039247312,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,45,62,384.44295555556,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,36,56,368.51281013788,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,47,54,395.94238863235,
Sunshine Hillclimb Challenge,2012-06-10,Women Pro/Cat 1/2 Sw 10-99,2,6,329.02699746705,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2 Sw 10-99,3,7,345.20723105529,
Guanella Pass Hill Climb,2012-06-17,Women Pro/Cat 1/2 Sw 10-99,2,5,,
Mike Horgan Hill Climb,2012-07-1,Women Pro/Cat 1/2 Senior ,1,5,,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Pro/1/2 ,1,6,328.683,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,6,19,336.28362962963,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,1,12,292.23730570073,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,1,18,317.46933333333,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,2,12,346.26041865144,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,1,19,296.12583333333,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,12,16,390.1604375,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,15,37,368.81416681486,
CSU Circuit Race and Criterium ,2013-03-17,Women SW P-1-2-3,2,8,350.67956325317,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,3,26,305.045,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,32,86,321.07753488372,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,21,85,318.7857125,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,53,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,17,72,312.16702020202,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,17,66,296.99843379064,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,56,57,426.60467638599,
Maverick Classics - Crit,2013-04-20,Women Cat 1/2/3/4/5,1,7,351.507,
Maverick Classics,2013-04-21,Women Cat 1/2/3/4/5,1,6,349.152,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,15,62,307.44644086022,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,14,61,304.77928571429,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,22,57,308.02648166562,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,18,57,311.98648291106,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,13,56,295.02857142857,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,14,56,301.0788239373,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,DNF,110,446.752,
 Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,6,11,387.1,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,7,14,390.71547124216,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,1,18,320.81860037056,
Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,1,14,335.00483333333,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,4,23,384.51543333333,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,13,45,306.37914285714,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,8,41,273.681281049,
CSU Circuit Race,2014-03-29,Men MM  45+  ,22,57,429.913625,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,14,116,287.28526669373,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,53,113,347.06029761905,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,20,109,298.24306122449,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,49,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,32,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,30,82,321.56349704192,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,4,32,277.4952,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,3,45,284.89833333333,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,7,45,308.435,
Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,3,8,421.858,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,27,63,341.15783333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,12,60,298.84221153846,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,25,52,336.69074358974,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,26,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,19,47,329.75721014493,
US Pro RR Champs,2014-05-26,Women Pro-12  ,22,71,486.26851190476,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,18,121,289.22042372881,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,30,47,362.48159375,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,57,104,384.6224075402,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,26,107,290.47726613655,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,16,96,288.73988541667,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,75,91,442.3989883553,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,46,84,380.64002380952,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,37,80,348.07817019774,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,34,80,339.89034166467,
Colorado Time Trial Championships ,2014-06-28,Women SW Pro-12  ,5,7,395.26633333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,5,18,345.75255297629,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,12,53,307.67877192982,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,18,64,324.67068965517,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,3,18,323.3054679288,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,7,17,384.107875,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,3,13,341.59455555556,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,1,12,301.3675,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,2,11,372.2468,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,1,11,329.3486609149,
Louisville Criterium,2015-04-4,Women SW 1-2,1,17,299.3955,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,14,134,310.02824009324,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,18,130,282.39415689245,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,16,109,292.72936434109,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,16,109,322.6076604789,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,6,83,288.54065811966,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,10,79,290.61298973923,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,12,91,263.97780431535,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,8,93,274.72701893939,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,9,82,286.88144736842,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,12,81,306.81657142857,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,11,71,293.21512043018,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,12,21,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,32,40,367.83091587886,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,66,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,50,130,391.10298609182,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,42,97,349.79,
Gastown GP,2015-07-15,Pro Women,28,56,367.36282738095,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW P-12,2,11,307.32106666667,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,27,89,321.70723809524,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,37,85,338.42161904762,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,41,76,359.6335,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,41,69,364.67270707071,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,27,67,335.16139962524,
