Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3,1,154441,Kristen,Faulkner,,41,,535.15063652984,466.59199653505,
CAT 3,2,133315,Lane,Marder,,27,,459.56718340181,459.56718340181,
CAT 3,3,75791,Shylah,Weber,,23,,560.58883518519,488.77099866983,
CAT 3,4,100818,Julie,Adams,,21,,300,499.86049973721,
CAT 3,5,79373,Susan,Andersson,,14,,486.74936507937,510.9500008046,
CAT 3,6,149089,Tara,Seplavy,,13,,572.46250717391,522.03950187199,
CAT 3,7,77768,Emily,Molden,,11,,567.24530584459,533.12900293938,
CAT 3,8,164418,Maira,Rosenfeld,,9,,300,544.21850400677,
CAT 4/5,1,162035,Rachel,Uccellini,,29,,405.37955555556,405.37955555556,
CAT 4/5,2,161847,Austin,Barth,,25,,507.03633333333,444.37433915212,
CAT 4/5,3,149080,Caroline,O'dwyer,,25,,553.99473102691,454.26643212177,
CAT 4/5,4,152677,Gabrielle,Warshawer,,17,,512.81142795918,464.15852509143,
CAT 4/5,5,31762,Whitney,Withington,,13,,513.61898993971,474.05061806109,
CAT 4/5,6,146331,Shuo,Li,,11,,609.40458493807,483.94271103074,
CAT 4/5,7,154946,Gretchen,Adams,,10,,450,493.8348040004,
CAT 4/5,8,160182,Amanda,Deleo,,10,,618.07273292901,503.72689697005,
CAT 4/5,9,164415,Holly,Neckerman,,8,,450,513.61898993971,
CAT 4/5,10,125154,Eve,Maxson,,7,,530.71617132833,523.51108290936,
CAT 4/5,11,162141,Athena,Padouvas,,7,,555,533.40317587902,
CAT 4/5,12,149670,Maria,Vlassenko,,5,,641.8216229445,543.29526884868,
CAT 4/5,13,164416,Stephanie,Pitts,,3,,450,553.18736181833,
CAT 4/5,14,164417,Margret,Bania,,2,,450,563.07945478799,
CAT 4/5,15,162130,Clem,Nixon,,2,,543.75,572.97154775764,
CAT 4/5,16,161154,Jennie,Speelman,,1,,636.43835167533,582.8636407273,
CAT 4/5,17,164374,Keltie,Ferris,,0,,450,592.75573369695,
Masters 45+,1,1220,Erica,Adelberg,,57,,,,
Masters 45+,2,75782,Anna,Millenson,,41,,,,
Masters 45+,3,164414,Maria,Dumolin,,8,,,,
Masters 55,1,1839,Nancy,Ford,,54,,,,
Masters 55,2,27595,Ellen,Reichel,,42,,,,
Pro 1/2,1,164419,Luce,Borbeau,,48,,150,150,
Pro 1/2,2,78707,Rebecca,Fahringer,,40,,360.08733189144,305.75365064646,
Pro 1/2,3,6004,Veronique,Bilodeau,,38,,382.00534550282,343.87949807464,
Pro 1/2,4,95360,Regina,Legge,,24,,374.43824045001,382.00534550282,
Pro 1/2,5,108330,Senta,Burton,,18,,419.47351971866,420.13119293101,
Pro 1/2,6,2858,Heidi,Goodson,,12,,500.96581423611,458.25704035919,
Pro 1/2,7,134258,Tara,Macdonald,,12,,509.29384923987,496.38288778737,
