First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bonny,Donzella,Apple Valley Circuit,2023-08-27,Women's (Open Category),5,7,510.50759250125,
Bonnie,Donzella,New York State Time Trial Championships,2023-08-19,Women Master Masters  55-59,1,4,,
Bonnie,Donzella,T-Burg Crit,2023-08-12,Women P/1/2/3/4/5,2,3,,
Lisa,Britton,Minnesota State Criterium Championships,2023-08-5,Women Masters 40+,2,3,,
Lisa,Britton,Minnesota State Criterium Championships,2023-08-5,Women Cat_3/4,3,4,,
Lisa,Britton,Minnesota State Road Race Championships,2023-07-29,Women Masters 40+,3,3,,
Lisa,Britton,2023 Machinery Hill Criterium,2023-07-25,Women Open,4,4,,
Lisa,Britton,2023 Machinery Hill Criterium,2023-06-13,Women Open,16,8,636.39011106598,
Lisa,Britton,2023 Machinery Hill Criterium,2023-06-13,Women Cat 4/Novice,4,11,565.58244794956,
Bonnie,Donzella,Binghamton Circuit Race,2023-06-11,Women Master  40+,2,2,,
Lisa,Britton,2023 Machinery Hill Criterium,2023-06-6,Women Cat 4/Novice,5,8,606.04635742578,
Lisa,Britton,Ken Woods Memorial Road Race,2023-05-13,Women Cat 4/Novice,7,10,618,
Bonnie,Donzella,Minnesota State Road Race Championships,2022-07-30,Women Masters 40+,2,6,517.87748954098,
Lisa,Britton,Minnesota State Road Race Championships,2022-07-30,Women Masters 40+,6,6,625.02370093521,
Bonnie,Donzella,2022 Minnesota Criterium Championships,2022-07-24,Women Masters 40+,1,3,,
Lisa,Britton,2022 Minnesota Criterium Championships,2022-07-24,Women Masters 40+,3,3,,
Bonnie,Donzella,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,3,8,505.73105329673,
Lisa,Britton,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,16,8,659.42346960655,
Lisa,Britton,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 4/Novice,5,8,641.22688466008,
Bonnie,Donzella,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,8,15,502.5004131002,
Lisa,Britton,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,10,14,650.34285714286,
Bonnie,Donzella,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Open,5,7,467.76787619187,
Lisa,Britton,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,7,10,628.38130560171,
Lisa,Britton,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Cat 4/Novice,5,7,617.27340988628,
Bonnie,Donzella,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Open,3,6,470.63221408107,
Bonnie,Donzella,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,8,13,543.13092043796,
Lisa,Britton,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,28,14,720,
Bonnie,Donzella,Minnesota State Time Trial Championship,2022-05-30,Women Cat 3,1,2,,
Lisa,Britton,Minnesota State Time Trial Championship,2022-05-30,Women Novice,2,2,,
Lisa,Britton,Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,8,11,629.2,
Bonnie,Donzella,Ken Woods Memorial Road Race,2022-05-14,Women Cat_3/4,10,7,,
Kristy,Henderson,Minnesota Road Race Championships,2021-08-7,Women Masters 40+,2,6,513.33333333333,
Lisa,Britton,Minnesota Road Race Championships,2021-08-7,Women Masters 40+,6,6,586.66666666667,
Lisa,Britton,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,37,44,602.5,
Lisa,Britton,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,40,44,620.71428571429,
Lisa,Britton,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,11,16,638.57142857143,
