First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Brennan,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,2,28,351.10314285714,
Jim,Siemens,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,28,28,538.56685714286,
Thomas,Ratajczak,C State Criterium Championships,2014-07-12,Men Masters 60-64,2,2,,
Thomas,Ratajczak,Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,3,9,364.992,
Jim,Siemens,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,10,14,483.67688350554,
Robert,Potter,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,12,14,517.84147250923,
Thomas,Ratajczak,Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,7,9,543.83734769242,
Robert,Potter,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,7,17,413.5548703963,
Kevin,Meechan,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,8,17,423.55243519815,
Jim,Siemens,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,16,17,503.53295361295,
Roger,Payne,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,18,31,468.02765506841,
Thomas,Ratajczak,North Carolina State Road Race Championship Day 1,2014-06-14,Men 60-64  ,3,7,429.02166666667,
Thomas,Ratajczak,North Carolina State Road Race Championship,2014-06-14,Men 60-64  ,3,7,429.02166666667,
Robert,Potter,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,23,43,513.49112994618,
Thomas,Ratajczak,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,12,26,375.50072626749,
Terry,Wilson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,25,26,452.25628479006,
Thomas,Ratajczak,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,15,26,388.70566666667,
Terry,Wilson,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,26,26,476.053,
Robert,Potter,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,13,22,432.20916708215,
Roger,Payne,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,10,33,346.02579509369,
Thomas,Ratajczak,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,16,33,386.50610293392,
Jim,Siemens,Greenville Spring Series,2014-03-1,Men Cat 4  ,30,58,450.26176151291,
Thomas,Ratajczak,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,12,25,397.97504234789,
Jim,Siemens,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,33,42,411.52759497978,
Roger,Payne,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,4,27,328.09628205128,
Thomas,Ratajczak,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,10,27,371.47851282051,
Thomas,Ratajczak,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,27,28,459.26528571429,
Roger,Payne,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,13,37,390.37172222222,
Thomas,Ratajczak,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,35,37,456.73207407407,
Tom,Ratajczak,Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,2,9,426.464,
Jim,Siemens,Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,8,9,501.464,
Roger,Payne,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,31,54,375.77051851852,
Roger,Payne,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,6,32,366.33434359113,
Thomas,Ratajczak,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,15,32,402.25306247111,
Terry,Wilson, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,33,35,441.18544117647,
Roger,Payne, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,5,27,359.65106829943,
Thomas,Ratajczak, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,13,27,401.53153823162,
Roger,Payne,Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,15,29,450,
Jim,Siemens,Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,25,29,501.26035491675,
Roger,Payne,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,11,25,386.3379607693,
Terry,Wilson,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,15,25,413.6620392307,
Jim,Siemens,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,17,25,427.3240784614,
Terry,Wilson,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,40,49,324.91098231472,
Thomas,Ratajczak,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,17,24,452.4324977857,
Thomas,Ratajczak,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,9,23,380.70976994193,
Josh,Payne,Greenville Spring Series,2013-03-2,Men Cat 4,3,52,380.32807197424,
Thomas,Ratajczak,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,12,30,385.43145526108,
Thomas,Ratajczak,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,8,21,392.81185629797,
Josh,Payne,Greenville Spring Series,2013-02-23,Men Cat 4,4,40,361.95243209497,
Josh,Payne,Greenville Spring Series,2013-02-16,Men Cat 4,4,39,375.08927332287,
Thomas,Ratajczak,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,17,31,445.10514588615,
Roger,Payne,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,13,38,341.54730059027,
Terry,Wilson,40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,10,16,470.01526645612,
Terry,Wilson,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,31,38,423.84704385965,
Jim,Siemens,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,34,38,441.11396491228,
J,Thomas smith,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,8,19,297.72546102602,
J,Thomas smith,Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,5,30,175.75031267754,
J,Thomas smith,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,20,87,165.81263128112,
Jim,Siemens,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,18,32,504.6875,
Jim,Siemens,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,39,51,539,
J,Thomas smith,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,46,137,183.44435564419,
Jim,Siemens,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,44,44,557.95454545455,
Adam,Pinkston,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),12,24,302.84501264083,
Noah,Zitzer,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,8,20,294.00788888889,
Luis,Sanchez,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,8,56,186.35690729965,
Allison,Arensman,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,6,33,414.50673958333,
Erica,Chard,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,10,33,445.59519791667,
Robin,Roark,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,31,33,608.80960416667,
Jeffrey,Haase,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),1,19,382.5,
Brian,Jones,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),2,19,390,
Jacob,Mcgahey,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),1,26,255,
Hugh,Moran,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),8,26,281.92307692308,
Austin,Walker,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),12,26,297.30769230769,
James,Blattner,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),25,26,347.30769230769,
Luis,Sanchez,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,39,75,197.53108637762,
Erik,Ostergaard,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,43,75,202.93649178302,
Jeff,Dudley,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,2,44,428.40909090909,
Aaron,Peet,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,30,37,435.98058285771,
Tom,Ratajczak,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),11,24,438.75,
Hugh,Moran,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),10,32,283.125,
Will,Black,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),13,32,292.5,
Austin,Walker,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),18,32,308.125,
Marios,Georgiou,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),22,32,320.625,
Mike,Small,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),24,32,326.875,
Jacob,Mcgahey,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),27,32,336.25,
Mike,Jackson,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),28,32,339.375,
Robin,Roark,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,33,33,419.42433333333,
Aaron,Peet,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,18,25,425,
Josh,Oxendine,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,37,150,234.55429716331,
Brian,Jones,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),6,23,,
