Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Category   ,DNF,1,,
Lost River Classic,2010-07-24,Women Category 3,DNF,7,,
Lost River Classic,2010-07-24,Master 35+,DNF,19,,
Lost River Classic,2010-07-24,Master 45+,DNF,18,,
Lost River Classic,2010-07-24,Master 45+,DNF,18,,
Ann Arbor Spring Training Series #1,2012-04-1,Men Junior  ,DNF,2,,
Ann Arbor Spring Training Series #1,2012-04-1,Men Junior  ,DNF,2,,
Rocky Mountain Roubaix,2012-04-7,Men Junior  14-15,DNF,1,,
Bearmouth Road Race,2012-05-6,Men Junior  10-18,1,1,,
North Carolina State TT Championships,2012-07-8,Men Tandem 70+  70+,DNF,2,,
Last Chance Criterium,2012-07-22,Men Cat 5  ,9,9,553.21875,
Last Chance Criterium,2012-07-22,Men Juniors  10-18,1,2,,
Diablo Cycling Twilight Criterium,2012-08-11,Women Citizen  19-29,DNF,1,,
Florida Pro Cycle Cup,2013-03-3,Women Cat 1/2/3/4  open,DNF,5,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Giro d'Otisco,2013-06-16,Women Junior 13-14,DNF,1,,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 3,DNF,1,,
Mass Ave Criterium,2013-08-10,Women Singlespeed,DNF,1,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 40-44,DNF,2,,
Hellbender,2014-06-1,Women  Junior 11-12,DNF,1,,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 75+  ,DNF,1,,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 55+ 1/2/3,DNF,1,,
Big House Break Out Road Race,2015-04-4,Men Master 56+,DNF,2,,
East Canyon-Echo Road Race,2015-04-18,All,DNF,1,,
Willow Time Trial,2015-04-25,Women 13-14 JUNIOR,DNF,1,,
Cow Country Classic,2015-05-31,Men Junior 9-18 Open,DNF,2,,
Cow Country Classic,2015-05-31,Men Junior 9-18 Open,DNF,2,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Junior 9-14 Open,DNF,2,,
Station Park Crit,2015-07-9,Women Senior n/a Cat 4-5,DNF,1,,
Dick Evans Memorial Road Race ,2015-08-30,Women Senior 19-49 Cat 1/2/3/4,DNF,11,,
Dick Evans Memorial Road Race ,2015-08-30,Women Senior 19-49 Cat 1/2/3/4,DNF,11,,
Dick Evans Memorial Road Race ,2015-08-30,Women Masters 50 plus Cat 1/2/3/4,DNF,2,,
MN Memorial Classic - RR,2016-05-29,Women Junior  Cat 4,DNF,1,,
Georgia Games Cycling Championships - RR,2016-07-9,Men Junior 15-16,DNF,1,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5_1,DNF,1,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 5,DNF,1,,
FLC Squawker Road Classic - Crit,2017-04-22,Men SM4-5,DNF,1,,
Citrus Twilights,2017-06-16,6-12 Youth,DNF,5,,
Chain of Lakes Cycling Classic,2018-03-10,All,DNF,1,,
Southeast Regional Championships - Crit,2018-05-6,Women Junior 15-16,DNF,1,,
Nevada Cycling Crit,2019-04-20,Women Collegiate C,DNF,1,,
Nevada Cycling Road Race,2019-04-21,Men Collegiate,DNF,1,,
Nevada Cycling Road Race,2019-04-21,Collegiate,DNF,1,,
NOCO Criterium,2021-05-1,All,DNF,1,,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5_1,DNF,1,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,All,DNF,1,,
Mirror Lake Highway Road Race,2021-07-31,Women Masters 35+,DNF,1,,
Gran Fondo Florida,2022-03-20,Gran Fondo Open Tandem,DNF,2,,
Gran Fondo Florida,2022-03-20,Gran Fondo Open Tandem,DNF,2,,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,All,DNF,1,,
Music City Crits p/b Action Nissan,2023-05-3,Women Cat 4 (race with  5),DNF,1,,
SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH hope,DNF,1,,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Women CAT4/5,DNF,1,,
