Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5                                           ,1,26199,Chad,Young,CCB/DOTGO,2:58:21,318898,398.56930233973,370.29720897815,
Men 4/5                                           ,2,29773,Travis,Bickford,CCB Racing,at 2:29,336336,386.005875,386.23776718252,
Men 4/5                                           ,3,6688,Brian,Crosby,Grenn Line Velo db Zipcar,4:09,297549,450,402.17832538689,
Men 4/5                                           ,4,5150,Brett,Houser,Drexel University,13:15,291228,468.83221432107,418.11888359126,
Men 4/5                                           ,5,18225,Nicholas,Tham ming qiang,MIT,15:25,205206,458.36202346549,434.05944179563,
Men 4/5                                           ,6,31295,Nicholas,Kirsch,NorEast Cycling,15:32,332732,450,450,
Men 4/5                                           ,7,5005,James,Rose,UNH Alumni,19:35,258857,450,465.94055820437,
Men 4/5                                           ,8,31296,Dan,Fineburg,University of Maryland/Drexel University,29:55,,450,481.88111640874,
Men 4/5                                           ,9,31297,Thomas,Ferreira,Hallamore,36:10,310680,450,497.82167461311,
Men 4/5                                           ,10,10183,Nicholas,Calcagni,Team Independence,41:08,306115,402.89480157996,513.76223281748,
Men 4/5                                           ,DNF,1968,Anthony,Codding,,,268554,,,
Men 4/5                                           ,DNF,5602,Michael,O'neil,UVV/Drummond Custom Cycles,,255383,,,
Men 4/5                                           ,DNF,25983,Philip,Shaw,Grenn Line Velo db Zipcar,,322688,,,
Men 4/5                                           ,DNF,18629,Todd,Wagner,NorEast Cycling,,306071,,,
Men 4/5                                           ,DNF,10256,Cesar,Vega,CRCA/EMS,,308915,,,
Men 4/5                                           ,DNF,31298,Andrew,Goodall,Cycles Etc,,,,,
Men 4/5                                           ,DNF,474,Mike,Golay,HUP United,,,,,
Men A                                             ,1,27773,Stuart,Mcmanus,Harvard University,3:49:12,338980,340.52716801603,260.35318580141,
Men A                                             ,2,5335,Jacob,Bobrow,University of Vermont,3:50:21,289933,289.57396378983,263.8230523107,
Men A                                             ,3,12181,Benjamin,Grass,Dartmouth College,3:50:27,244348,329.35963315631,267.29291881999,
Men A                                             ,4,8820,John,Herrick,University of Vermont,3:50:29,296573,288.76,270.76278532928,
Men A                                             ,5,10147,Evan,Murphy,Rhode Island School of Design,3:50:29,307642,299.96,274.23265183856,
Men A                                             ,6,4992,Robert,Burnett,Franklin and Marshall College,3:50:30,579,287.09434510386,277.70251834785,
Men A                                             ,7,9970,Gregory,Alexander,Brown University,3:50:30,298718,311.39592711733,281.17238485714,
Men A                                             ,8,121860,Chris,Hamlin,University of Vermont,3:50:30,,311.31354503973,284.64225136643,
Men A                                             ,9,10227,Eric,Poeltl,University of Pennsylvania,3:50:31,305212,324.71282088445,288.11211787572,
Men A                                             ,10,12214,John,Farrell,University of Pennsylvania,3:50:31,308875,372.95654335692,291.58198438501,
Men A                                             ,11,28690,David,Ziehr,Harvard University,3:50:31,277870,317.1233921095,295.0518508943,
Men A                                             ,12,5014,James,Bolognani,University of New Hampshire,3:50:32,291463,276.12,298.52171740359,
Men A                                             ,13,27772,Jordan,Diekema,Harvard University,3:50:32,339004,415.98492025518,301.99158391288,
Men A                                             ,14,4875,Brenden,Siekman,US Military Academy,3:50:47,289102,324.11020178381,305.46145042217,
Men A                                             ,15,10241,Adam,Bry,Massachusetts Institute of Technology,3:50:49,307430,418.67425994156,308.93131693146,
Men A                                             ,16,5445,Craig,Keasler,Boston University,3:50:54,288844,337.25840504692,314.13611669539,
Men A                                             ,17,4856,Gregory,Keith,US Military Academy,3:50:54,276967,387.97013089011,314.13611669539,
Men A                                             ,18,3381,John,Rhoden,Massachusetts Institute of Technology,3:50:58,209846,317.15124587389,319.34091645933,
Men A                                             ,19,5025,Preston,Buehrer,Boston University,3:51:17,290822,420.20970503325,322.81078296862,
Men A                                             ,20,4861,Spencer,Schaber,Massachusetts Institute of Technology,3:51:27,279771,404.80929065778,326.2806494779,
Men A                                             ,21,5630,Nathan,Davis,University of Vermont,3:51:34,0294299,318.49,329.75051598719,
Men A                                             ,22,19982,Edward,Grystar,Brown University,3:51:59,244283,299.94776743317,333.22038249648,
Men A                                             ,23,1316,Matt,Mainer,University of Vermont,3:52:34,229526,198.16,336.69024900577,
Men A                                             ,24,29722,Nicholas,Therrien,University of Quebec at Montreal,3:53:55,,320.91305109911,340.16011551506,
Men A                                             ,25,8134,Ben,Carbonetti,University of Connecticut,3:55:36,197142,274.21600960807,343.62998202435,
Men A                                             ,26,28050,Andrew,Lysaght,Massachusetts Institute of Technology,3:56:51,327318,436.65220668777,347.09984853364,
Men A                                             ,27,27970,Joseph,Near,Massachusetts Institute of Technology,3:59:54,329626,427.23340374009,350.56971504293,
Men A                                             ,28,28001,Steven,Rusnak,US Military Academy,4:05:16,230108,296.55974847751,354.03958155222,
Men A                                             ,29,10286,James,Wolf,Franklin and Marshall College,4:07:31,307239,397.47036702879,357.50944806151,
Men A                                             ,30,5181,Timothy,Manzella,Drexel University,P&P,251348,320.19183291865,360.9793145708,
Men A                                             ,31,10139,David,Gruber,McGill University,P&P,,354.41577033471,364.44918108009,
Men A                                             ,32,6221,Andrew,Clemence,University of New Hampshire,P&P,294220,317.7943671355,367.91904758938,
Men A                                             ,33,1573,Zachary,Labry,Massachusetts Institute of Technology,P&P,235849,316.80723779752,371.38891409867,
Men A                                             ,34,5187,Michael,Garrett,Massachusetts Institute of Technology,P&P,42851,260,400.88277942763,
Men A                                             ,DNF,4909,Charles,Salzer,Franklin and Marshall College,,289882,,,
Men A                                             ,DNF,4890,Daniel,Rossi,Franklin and Marshall College,,291864,,,
Men A                                             ,DNF,5486,Ben,Emmert-aronson,Boston University,,223962,,,
Men A                                             ,DNF,10143,Matthew,Nichols,Dartmouth College,,270026,,,
Men A                                             ,DNF,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,,,
Men A                                             ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,,,
Men A                                             ,DNF,50949,A.j.,Moran,Wentworth Institute of Technology,,251580,,,
Men A                                             ,DNF,4857,Nick,Garcia,US Military Academy,,289626,,,
Men A                                             ,DNF,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,,,
Men A                                             ,DNF,7151,Wyatt,Stoup,Pennsylvania State University,,273234,,,
Men A                                             ,DNF,7280,Corey,Knowles,University at Buffalo,,275435,,,
Men A                                             ,DNF,10294,Eric,Fischer,Yale University,,211869,,,
Men A                                             ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,,301422,,,
Men A                                             ,DNF,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,,,
Men A                                             ,DNF,30695,Daniel,Gurney,University of New Hampshire,,,,,
Men B                                             ,1,28056,Ian,Forsyth,Yale University,2:55:04,334138,522.35209214762,389.80735197153,
Men B                                             ,2,28054,Bill,Quach,Brown University,2:55:08,327834,482.08521750416,393.21555404526,
Men B                                             ,3,12176,Michael,Farrar,Northeastern University,2:55:09,298816,438.64935653981,396.62375611899,
Men B                                             ,4,28685,Michael,Frankovich,Massachusetts Institute of Technology,2:55:09,337650,455.0560799732,400.03195819271,
Men B                                             ,5,5307,Nicholas,Walulik,Stevens Institute of Technology,2:55:09,291759,437.21989488488,403.44016026644,
Men B                                             ,6,10237,Karl,Zahn,University of Vermont,2:55:09,308899,432.06941268415,406.84836234017,
Men B                                             ,7,10287,Alex,Grant,Tufts University,2:55:10,305805,460.97796236043,410.2565644139,
Men B                                             ,8,14822,Colby,Samstag,University of Pennsylvania,2:55:11,307696,497.18676743763,413.66476648763,
Men B                                             ,9,532,Anna,Mcloon,Harvard University,2:55:11,258368,304.29,417.07296856135,
Men B                                             ,10,10301,Kevin,Rutherford,US Military Academy,2:55:11,303310,484.29126108092,420.48117063508,
Men B                                             ,11,4923,Laura,Ralston,Massachusetts Institute of Technology,2:55:11,289751,346.11,423.88937270881,
Men B                                             ,12,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,2:55:11,306570,409.4681247225,427.29757478254,
Men B                                             ,13,10151,Sam,Hickey,Massachusetts Institute of Technology,2:55:26,305189,409.26165963203,430.70577685627,
Men B                                             ,14,5057,Hughes,Burridge,Northeastern University,2:55:27,292036,449.87155593933,434.11397892999,
Men B                                             ,15,9035,Eian,Prohl,University of New Hampshire,2:55:27,291509,419.89115167375,437.52218100372,
Men B                                             ,16,351,?,?,Massachusetts Institute of Technology,2:55:33,,400,440.93038307745,
Men B                                             ,17,5339,Brian,Devaney,University of Vermont,2:55:40,290753,440.69632621111,449.45088826177,
Men B                                             ,18,1376,Jake,Mclaughlin,Landmark College,2:55:41,280819,341.18,449.45088826177,
Men B                                             ,19,28686,Jay,Hydren,University of Connecticut,2:55:43,246392,547.23099481659,449.45088826177,
Men B                                             ,20,5473,Matthew,Titus,Rensselaer Polytechnic Institute,2:55:44,275706,503.85041387217,449.45088826177,
Men B                                             ,21,10329,Devin,Wagner,Rensselaer Polytechnic Institute,2:55:47,306437,503.31397762299,457.97139344609,
Men B                                             ,22,5377,Spencer,Gilbert,Yale University,2:55:59,275499,457.97139344609,461.37959551982,
Men B                                             ,23,10349,Andrew,Haggerty,Millersville University-Pennsylvania,2:59:12,14607,455.31528803545,464.78779759355,
Men B                                             ,24,5625,Alexander,Parachini,New York University,2:59:33,252349,498.71655391325,468.19599966728,
Men B                                             ,25,5148,Craig,Michaud,Wentworth Institute of Technology,2:59:42,291117,509.60352693084,471.604201741,
Men B                                             ,26,28060,Daniel,Holmdahl,Dartmouth College,2:59:46,334154,549.80698529412,475.01240381473,
Men B                                             ,27,10296,Stephen,Rogacki,US Military Academy,2:59:59,302975,531.87409900362,478.42060588846,
Men B                                             ,28,10288,Patrick,Doumont,US Military Academy,3:00:03,302976,472.43469808986,481.82880796219,
Men B                                             ,29,4385,David,Singerman,Massachusetts Institute of Technology,3:00:08,206643,510.69327419396,485.23701003592,
Men B                                             ,30,10145,Cole,Archambault,Tufts University,3:01:23,273689,363.67500820147,490.34931314651,
Men B                                             ,31,5048,Ian,Schon,Boston University,3:01:25,290782,413.73395641894,490.34931314651,
Men B                                             ,32,28689,Anthony,Paravati,Dartmouth College,3:02:25,306355,466.84012314948,495.4616162571,
Men B                                             ,33,30079,Brendan,Mclaughlin,University of Maine,3:02:38,278078,400,498.86981833083,
Men B                                             ,34,5823,Christopher,Mondiek,Rochester Institute of Technology,3:03:01,229657,425.6757569101,502.27802040456,
Men B                                             ,35,28052,Zachary,Ulissi,Massachusetts Institute of Technology,3:05:08,337398,483.5490775017,505.68622247828,
Men B                                             ,36,14995,Eliot,Scymanski,Franklin and Marshall College,3:09:10,310816,435.46686445103,509.09442455201,
Men B                                             ,37,28049,Brandon,Knettel,Lehigh University,3:09:35,338692,458.26165474138,512.50262662574,
Men B                                             ,38,28055,Eric,Schumacher,Lehigh University,3:12:32,267160,513.348284453,515.91082869947,
Men B                                             ,39,10262,Andrew,Childerhose,McGill University,3:14:28,,509.03506182106,519.3190307732,
Men B                                             ,40,12178,Byron,Hood,Harvard University,3:16:05,303337,473.93385,522.72723284692,
Men B                                             ,41,10338,Tim,Janson,Rensselaer Polytechnic Institute,3:21:09,260577,400,546.58464736302,
Men B                                             ,DNF,5394,Jocelyn,Berteaud,McGill University,,,,,
Men B                                             ,DNF,8828,Benjamin,Kramer,University of New Hampshire,,293636,,,
Men B                                             ,DNF,5457,Isaiah,Berg,Dartmouth College,,274628,,,
Men B                                             ,DNF,27998,Michael,Longeri,University of New Hampshire,,273753,,,
Men B                                             ,DNF,4865,Armando,Peralta,US Military Academy,,289099,,,
Men B                                             ,DNF,7522,Taylor,Schwartz,Tufts University,,234714,,,
Men B                                             ,DNF,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,,,
Men B                                             ,DNF,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,,,
Men B                                             ,DNF,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,,,
Men B                                             ,DNF,2293,Stephen,Wright,Hamilton College,,215516,,,
Men B                                             ,DNF,18557,Joshua,Saxe,University of Vermont,,295768,,,
Men C                                             ,1,28010,Eran,Preble,University of Delaware,1:52:13,341040,438.381632453,399.94001910097,
Men C                                             ,2,28013,Hunter,Resek,University of New Hampshire,1:52:16,315400,518.2416286431,405.04884826935,
Men C                                             ,3,28009,William,Melone,University of New Hampshire,1:52:17,195364,443.34847905717,410.15767743773,
Men C                                             ,4,20907,Justin,Gero,Bard College,1:52:31,340750,481.38269828449,415.26650660611,
Men C                                             ,5,28094,Alex,Carmona,University of Massachusetts-Amherst,1:52:38,339504,486.82183125,420.37533577449,
Men C                                             ,6,30080,Benjamin,Chase,University of New Hampshire,1:52:55,,500,425.48416494287,
Men C                                             ,7,10238,Scott,Igo,University of Vermont,1:53:13,,508.20665345238,430.59299411125,
Men C                                             ,8,10284,Erik,Levinsohn,Williams College,1:53:34,308534,429.09161565039,435.70182327963,
Men C                                             ,9,3712,Devin,Higgins,University of Maine-Orono,1:53:50,277297,367.66139400591,440.810652448,
Men C                                             ,10,4871,Isaac,Spingarn,Stevens Institute of Technology,1:54:19,275667,492.83293936265,445.91948161638,
Men C                                             ,11,10300,Steven,Ji,Massachusetts Institute of Technology,1:54:23,306820,522.42702760941,451.02831078476,
Men C                                             ,12,27940,Greg,Disanto,University of New Hampshire,1:54:24,264913,543.03846153846,456.13713995314,
Men C                                             ,13,28096,Connor,Walsh,Rochester Institute of Technology,1:54:25,339402,505.78840744147,461.24596912152,
Men C                                             ,14,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,1:54:25,,532.28571428571,466.3547982899,
Men C                                             ,15,27973,Aaron,Perelman,Stevens Institute of Technology,1:54:26,340106,513.51450703492,471.46362745828,
Men C                                             ,16,15001,Max,Dougherty,University of Vermont,1:54:29,311090,485.66240587527,476.57245662666,
Men C                                             ,17,27941,Dana,Greenlaw,University of Vermont,1:54:44,290962,523.44360927731,486.79011496342,
Men C                                             ,18,28017,James,Kennedy,University of New Hampshire,1:54:46,341846,505.94492365922,486.79011496342,
Men C                                             ,19,14999,Taylor,Smith,University of New Hampshire,1:54:48,302248,437.97981370192,486.79011496342,
Men C                                             ,20,28092,Christian,Ryan,US Military Academy,1:54:51,342252,502.53897192755,497.00777330017,
Men C                                             ,21,28025,Harry,Goldman,University of Vermont,1:54:57,279957,503.29829192547,504.67101705274,
Men C                                             ,22,10292,Thomas,Devane,US Military Academy,1:54:57,,515.60037246121,504.67101705274,
Men C                                             ,23,28078,Nicholas,Wimer,Dartmouth College,1:55:31,,592.28299689441,512.33426080531,
Men C                                             ,24,27943,Garrett,Lynch,Harvard University,1:56:30,250382,558.84294871795,517.44308997369,
Men C                                             ,25,5338,Eric,Adams,University of Delaware,1:58:19,290984,511.1540145757,522.55191914207,
Men C                                             ,26,27980,Kip,Denoyer,Tufts University,1:58:50,303254,585.39656842658,527.66074831045,
Men C                                             ,27,28061,Bryan,Carbone,Drexel University,2:00:05,336654,498.14086847826,532.76957747883,
Men C                                             ,28,10220,Jacob,Rubin,University of Delaware,2:01:47,205172,509.55937224055,537.87840664721,
Men C                                             ,29,5385,Zhiguang,Ng,New York University,2:01:51,291345,529.07703217073,542.98723581559,
Men C                                             ,30,18567,Daniel,Schweitzer,University of Maine-Orono,2:04:35,,500,548.09606498396,
Men C                                             ,31,5501,Jan,Wolfe,Boston College,2:05:29,157273,517.66765793776,553.20489415234,
Men C                                             ,32,28026,Sheldon,Mckinley,University of New Hampshire,2:05:33,341636,534.58321136183,558.31372332072,
Men C                                             ,33,10261,Christopher,Gilbert,Harvard University,2:05:39,309046,578.21102599206,563.4225524891,
Men C                                             ,34,31289,Harold,Greenberg,Harvard University,2:05:43,,500,568.53138165748,
Men C                                             ,35,28104,Paul,Strein,US Military Academy,2:06:09,332138,537.14228420477,573.64021082586,
Men C                                             ,36,10252,Ben,Civiletti,University of Vermont,2:06:21,232292,551.11095344613,578.74903999424,
Men C                                             ,37,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,2:10:42,258100,500,586.41228374681,
Men C                                             ,38,10283,Chatura,Atapattu,Columbia University-NYC,2:10:44,306116,621.18224131758,586.41228374681,
Men C                                             ,39,28021,Tanner,Haskins,University of Vermont,2:11:49,326042,523.27893893932,594.07552749938,
Men C                                             ,40,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,2:12:12,275366,550.56,599.18435666775,
Men C                                             ,41,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,2:17:27,238210,500,604.29318583613,
Men C                                             ,42,10190,Alexander,Reich,Millersville University-Pennsylvania,2:17:38,309484,541.90785768609,609.40201500451,
Men C                                             ,43,10155,Mark,Donovan,Drexel University,2:22:39,302028,539.35029676902,614.51084417289,
Men C                                             ,44,10263,Carl,Smith,University of Vermont,2:26:11,658376,518.44827254658,647.71823376736,
Men C                                             ,DNF,18575,Alexander,Szela,University of Delaware,,,,,
Men C                                             ,DNF,10251,Keith,Toombs,University of Massachusetts-Amherst,,,,,
Men C                                             ,DNF,5489,Michael,Dunstan,University of New Hampshire,,231352,,,
Men C                                             ,DNF,10239,Zachary,Delnero,University of Massachusetts-Amherst,,308614,,,
Men C                                             ,DNF,10311,Douglas,Breault,Tufts University,,307850,,,
Men C                                             ,DNF,27976,Ralph,Allen,Rochester Institute of Technology,,326424,,,
Men C                                             ,DNF,29797,Andrew,Weinstein,Princeton University,,344388,,,
Men C                                             ,DNF,28684,Ryan,Norris,Rochester Institute of Technology,,340690,,,
Men C                                             ,DNF,8889,Luke,Thomas,Rochester Institute of Technology,,280461,,,
Men C                                             ,DNF,4905,Raymond,Junkins,Stevens Institute of Technology,,274645,,,
Men C                                             ,DNF,29750,Eric,Burge,McGill University,,,,,
Men D                                             ,1,28065,John,Prata,Boston University,2:02:05,340628,578.52531969309,489.73544356334,
Men D                                             ,2,27982,Alexander,Creely,Princeton University,2:02:09,334924,575.02735954237,494.74746885591,
Men D                                             ,3,29717,William,Trumper,University of New Hampshire,2:02:11,338846,616.125,499.75949414849,
Men D                                             ,4,28095,Rob,Furr,University of Delaware,2:02:25,341042,574.92535687044,504.77151944106,
Men D                                             ,5,18559,John,Hawthorne,Williams College,2:02:26,308521,487.42492715068,509.78354473364,
Men D                                             ,6,10305,Brennon,Costello,Tufts University,2:02:29,,577.03125,514.79557002622,
Men D                                             ,7,28063,Matthew,Fischel,University of Delaware,2:02:30,344644,598.34558823529,519.80759531879,
Men D                                             ,8,18257,Lucas,Harris,Hamilton College,2:02:35,,612.85714285714,524.81962061137,
Men D                                             ,9,28103,Michael,Houghton,US Military Academy,2:02:37,341384,562.82321334227,529.83164590394,
Men D                                             ,10,10210,Andrew,Walker,University of Delaware,2:02:38,316786,602.03176209755,534.84367119652,
Men D                                             ,11,18576,Ivan,Goryachev,Northeastern University,2:02:38,,618.72180451128,539.85569648909,
Men D                                             ,12,351,?,?,Rhode Island School of Design,2:02:43,,600,544.86772178167,
Men D                                             ,13,28914,Michael,Robichaud,Boston University,2:02:46,340002,606.2,549.87974707424,
Men D                                             ,14,29811,Philip,Zimny,McGill University,2:02:50,,600,554.89177236682,
Men D                                             ,15,26181,Thomas,Calcagni,Drexel University,2:02:56,322232,675.1618083004,559.9037976594,
Men D                                             ,16,28659,Andrew,Hobson,Rochester Institute of Technology,2:03:14,,586.59375,569.92784824455,
Men D                                             ,17,31292,Kenneth,Cheung,Massachusetts Institute of Technology,2:03:15,218476,600,569.92784824455,
Men D                                             ,18,29801,Sam,Nicaise,Massachusetts Institute of Technology,2:03:15,346266,600,569.92784824455,
Men D                                             ,19,29726,Adam,Trexler,Yale University,2:03:19,335608,555,579.9518988297,
Men D                                             ,20,20720,Senovio,Shish,Massachusetts Institute of Technology,2:03:45,,600.68835971815,584.96392412227,
Men D                                             ,21,29799,Daniel,Spakowicz,Yale University,2:05:47,337156,600,589.97594941485,
Men D                                             ,22,10211,George,Weiler,University of Delaware,2:08:29,,585.664160401,594.98797470742,
Men D                                             ,23,10219,Brendan,Diener,Drexel University,2:11:58,308810,611.83045525903,602.50601264629,
Men D                                             ,24,10222,Peter,Ott,University of Delaware,2:11:58,,635.63909774436,602.50601264629,
Men D                                             ,25,28107,Patrick,Savickas,University of Massachusetts-Amherst,2:12:17,320826,648.2149122807,610.02405058515,
Men D                                             ,26,29742,Derek,Lockwood,University of Massachusetts-Amherst,2:12:46,,600,615.03607587773,
Men D                                             ,27,10271,Adrian,Lopez,New York University,2:14:35,308974,606.30661383407,620.0481011703,
Men D                                             ,28,30726,John,Kavouris,Boston University,2:15:21,347508,600,625.06012646288,
Men D                                             ,29,27983,Todd,Brenner,Williams College,2:15:41,271997,591.92913094699,632.57816440174,
Men D                                             ,30,28934,Jordan,Holloway,Millersville University-Pennsylvania,2:15:42,,652.94117647059,632.57816440174,
Men D                                             ,31,39793,Christopher,Barr,University of New Hampshire,2:17:10,340174,651.45182186235,640.0962023406,
Men D                                             ,32,30725,Kendall,Prowse,University of Delaware,2:17:19,374708,600,645.10822763318,
Men D                                             ,33,14000,Oliver,Henderson,Rhode Island School of Design,2:17:27,342096,625.18557589461,650.12025292576,
Men D                                             ,34,29729,Sean,Gribbin,University of New Hampshire,2:19:33,19,752.5,655.13227821833,
Men D                                             ,35,10277,Jack,Amadeo,New York University,2:19:36,308332,592.2681364876,660.14430351091,
Men D                                             ,36,18252,Benjamin,Davidson,Rochester Institute of Technology,2:20:17,,665.61160714286,665.15632880348,
Men D                                             ,37,10285,John,Romanishin,Massachusetts Institute of Technology,2:20:35,275355,585.02478883623,670.16835409606,
Men D                                             ,38,31293,Jake,Jones,Rochester Institute of Technology,2:20:51,417506,600,677.68639203492,
Men D                                             ,39,10345,James,Parascandola,Rochester Institute of Technology,2:20:51,,600,677.68639203492,
Men D                                             ,40,28069,William,Redden,Yale University,2:21:04,,657.90397581958,685.20442997378,
Men D                                             ,41,29746,Max,Mahan,Boston College,2:29:35,,670.71428571429,690.21645526636,
Men D                                             ,42,28101,Christopher,Farao,US Military Academy,2:31:55,340980,653.45755693582,695.22848055894,
Men D                                             ,43,28081,Dylan,Hutchison,Stevens Institute of Technology,2:36:36,,692.45225362872,700.24050585151,
Men D                                             ,44,27950,Lucas,Robichaud,University of New Hampshire,2:53:21,342132,622.48431174089,732.81867025325,
Men D                                             ,DNF,28099,Christopher,Howell,University of Massachusetts-Amherst,,340156,,,
Men D                                             ,DNF,5588,Lincoln,Muir,University of Massachusetts-Amherst,,291542,,,
Men D                                             ,DNF,28097,Julien,Gagnon,McGill University,,,,,
Men D                                             ,DNF,28680,Alexander,Buell,University of New Hampshire,,343024,,,
Men D                                             ,DNF,28657,George,Coffin,Rhode Island School of Design,,343614,,,
Men D                                             ,DNF,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,,,
Men D                                             ,DNF,27996,Gianni,Matera,Boston College,,,,,
Men D                                             ,DNF,27978,Henry,Schmidt,Williams College,,341484,,,
Men D                                             ,DNF,28090,Joseph,Currie,Rochester Institute of Technology,,331798,,,
Men D                                             ,DNF,15029,Richard,Leyland,Rochester Institute of Technology,,287539,,,
Men D                                             ,DNF,28304,Elan,Kugelmass,Princeton University,,334910,,,
Men Intro                                         ,1,28937,Tyler,Smith,Millersville University-Pennsylvania,0:39:03,324390,,,
Men Intro                                         ,2,20730,Nathan,Vaughan,Northeastern University,0:39:06,346486,,,
Women A                                           ,1,4110,Martha,Buckley,Massachusetts Institute of Technology,3:09:03,241864,373.05623845519,361.65231455789,
Women A                                           ,2,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,3:09:49,257093,448.23241763478,385.95141027972,
Women A                                           ,3,18552,Katie,Quinn,Massachusetts Institute of Technology,3:10:57,311800,455.13127764375,410.25050600155,
Women A                                           ,4,1001,Elle,Anderson,Dartmouth College,3:14:13,275441,367.35,434.54960172339,
Women A                                           ,5,28661,Rachel,Yodis,Millersville University-Pennsylvania,3:20:11,341222,507.44688888889,458.84869744522,
Women A                                           ,6,9001,Danielle,Baron,University of New Hampshire,3:21:14,297466,453.62015346791,483.14779316706,
Women A                                           ,7,6223,Christina,Birch,Massachusetts Institute of Technology,3:21:19,294746,487.93154095163,507.44688888889,
Women A                                           ,8,5416,Maggie,Sullivan,Northeastern University,3:26:35,261891,553.02572699997,531.74598461072,
Women A                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,3:26:55,284662,593.93465603327,556.04508033256,
Women A                                           ,10,9002,Maureen,Mcauliffe,University of New Hampshire,3:27:20,312668,551.87,580.34417605439,
Women A                                           ,11,18551,Erica,Blom,Yale University,3:27:37,276145,553.49879166667,604.64327177622,
Women A                                           ,12,23698,Gabriella,Allong,US Military Academy,3:45:59,213627,571.98344545455,628.94236749806,
Women A                                           ,13,10176,Lauren,Heiliger,US Military Academy,P&P,306059,627.49298409091,653.24146321989,
Women A                                           ,DNF,29706,Bronwen,Peternell,Yale University,,,,,
Women A                                           ,DNF,10175,Courtney,Gregor,Franklin and Marshall College,,243968,,,
Women B                                           ,1,28111,Sarah,Haight,US Military Academy,3:21:01,333866,547.55497121212,481.44326980527,
Women B                                           ,2,28027,Ruth,Mclean,McGill University,3:26:05,,588,495.68098735184,
Women B                                           ,3,28662,Molly,Bulger,University of New Hampshire,3:26:14,341954,592.12205725772,509.91870489841,
Women B                                           ,4,10125,Eileen,Evans,Harvard University,3:30:30,308407,563.65656927706,524.15642244498,
Women B                                           ,5,14849,Ashley,Hopwood,Northeastern University,3:31:51,306550,528.4404241283,538.39413999155,
Women B                                           ,6,28110,Michelle,Font,US Military Academy,3:35:22,329852,541.31583636364,552.63185753813,
Women B                                           ,7,10110,Allison,Hugi,Yale University,3:38:58,307073,557.70874386413,566.8695750847,
Women B                                           ,8,27925,Megan,Morse,Pennsylvania State University,3:39:03,313102,590.06986253968,581.10729263127,
Women B                                           ,9,31748,Shaena,Berlin,Massachusetts Institute of Technology,3:40:36,306824,523.40760796064,595.34501017784,
Women B                                           ,10,28108,Julia,Kuder,Drexel University,3:40:55,342384,497.99016666667,609.58272772441,
Women B                                           ,DNF,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,,,
Women B                                           ,DNF,28112,Emily,Mcmanus,US Military Academy,,325632,,,
Women B                                           ,DNF,27919,Rosalie,Lipfert,Dartmouth College,,340804,,,
Women C                                           ,1,28029,Amy,Levine,Williams College,2:18:44,341520,665.39743589744,549.6466764274,
Women C                                           ,2,5138,Taylor,Rojek,DeSales University,2:26:53,291096,624.53201031692,566.6227689807,
Women C                                           ,3,4946,Susan,Bresney,Boston College,2:27:20,,650,583.59886153399,
Women C                                           ,4,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,2:27:27,,736.77435897436,600.57495408729,
Women C                                           ,5,5137,Leah,Ross,University of New Hampshire,2:27:29,,608.4716663082,617.55104664059,
Women C                                           ,6,29802,Jennifer,Hanna,Yale University,2:29:33,336452,650,634.52713919388,
Women C                                           ,7,30689,Kris,Johnson,Massachusetts Institute of Technology,2:30:05,,650,651.50323174718,
Women C                                           ,8,5130,Tricia,Barstow,University of New Hampshire,2:30:26,,685.45541685377,668.47932430048,
Women C                                           ,9,22383,Jennifer,Wilson,Massachusetts Institute of Technology,2:30:38,210833,785.38461538462,685.45541685377,
Women C                                           ,10,10119,Maureen,Regan,Boston College,2:34:47,,689,702.43150940707,
Women C                                           ,11,28109,Caitlin,Neiswanger,US Military Academy,2:40:06,341346,681.2522,719.40760196037,
Women C                                           ,12,28044,Bridgette,Beagen,University of New Hampshire,2:41:47,330440,796.75,736.38369451366,
Women C                                           ,13,28037,Rika,Hirata,Harvard University,2:41:47,,763.15058888889,753.35978706696,
Women C                                           ,14,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,2:43:10,,810,770.33587962025,
Women C                                           ,15,10177,Rebecca,Thorsness,Princeton University,2:43:28,308060,627.27217698358,787.31197217355,
