Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,23,28,565.625,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,41,44,569.64285714286,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,64,65,579.30883512005,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,54,63,537.91012151568,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,55,61,558.15428571429,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,55,71,558.58068878401,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,44,45,559.87993855559,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,45,45,566.17403508464,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,36,38,539.04636629656,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,36,36,566.08974081258,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,33,36,576.94237125151,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,31,33,529.1179375,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,47,55,521.75956,
Icebreaker Time Trial,2016-03-5,Men Master 35-39 Cat 4/5,8,8,510.27408571429,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,DQ,29,,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,9,16,529.353,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,18,21,536.86755555556,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,44,57,519.86440625,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,61,68,552.09018181818,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,41,45,562.17285092903,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,44,51,538.31855072464,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,18,42,442.81212280702,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,DNF,39,605.09716666667,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,23,30,560.78083333333,
Gorge Roubaix,2017-04-1,Men Category 4/5,43,45,448.91098484848,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,494.48449462366,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,36,41,563.30355555556,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,536.89230701754,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,32,37,586.33966666667,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,43,56,542.7752666604,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,10,41,396.2072616223,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,35,41,585.45891283577,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,47,49,610.59074995457,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,21,21,548.80366666667,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,37,43,562.0228125,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,587.91138596491,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,28,32,538.92619047619,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,4,29,414.62177477676,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,33,53,478.6404375,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,27,40,475.5406770929,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,31,42,532.27065789474,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,44,48,564.97783513986,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,48,63,536.5811241701,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,550.40764444444,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,34,52,534.70825,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,23,23,526.10929551926,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,22,22,551.48315151515,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,20,22,487.3686,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,20,25,492.82848552806,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,57,75,523.92979041795,
Battenkill Gran Fondo,2018-04-28,Male 40-49,24,127,341.88498412698,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,45,57,548.42491666667,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,41,52,549.46564457478,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,41,52,605.44422891381,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,DNF,47,563.2821,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,DNF,54,586.18326409776,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,49,62,538.70909080984,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,43,59,528.53725287356,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,29,43,563.00233333333,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,32,49,525.30220454545,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,30,34,559.19229411765,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,20,28,488.84927638979,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,33,62,507.7240625,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,17,41,490.95881944444,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,25,29,549.99154761905,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,31,42,521.82317490453,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,24,32,506.76397435897,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,21,43,483.95768961322,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,28,28,455.46200161006,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,28,28,449.72509901148,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,25,28,451.1802781975,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,18,19,451.84803703704,
Tour of Walla Walla - GC,2019-04-14,Men Master 40+,18,18,445.55120580186,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,17,31,492.81658888889,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,35,40,564.26802631579,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,539.63918181818,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,21,26,555.47918946655,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,24,27,624.99244040216,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,24,30,564.72797342179,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,24,24,563.67008221337,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,36,41,554.6095,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,513.21319047619,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,DNF,38,574.78869149562,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,DNF,32,573.85214285714,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,22,29,572.93962820513,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,DNF,47,568.707375,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,25,31,515.369,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,39,40,568.21525,
Mason Lake RR,2020-03-8,Men Senior Cat 4,42,53,532.16841269841,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,DNF,30,527.88461538462,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,22,30,519.21704652792,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,27,31,523.90713114159,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,18,18,536.53449547883,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,15,18,521.97341581031,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,18,18,530.49749234651,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,15,15,554.17533129853,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,29,31,517.5,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,24,26,507.11538461538,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,24,30,486,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,31,32,621,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,51,55,517.5,
