Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Champions State,1,82103,Evan,Zehr,,,405261,,,
Champions State,1,39854,Henry,Swinty,,,48628,,,
Champions State,1,95906,Lily,Peck,,,413104,,,
Champions State,1,30651,Adam,Rodkey,,,167200,,,
Champions State,1,156991,Blayne,Roeder,,,212307,,,
Champions State,1,131188,Ean,Pugh,,,499710,,,
Champions State,1,154354,Joe,Ringer,,,535346,,,
Champions State,1,103120,Kathy,Boling,,,438554,,,
Champions State,1,103134,Valerie,Deutsch,,,440250,,,
Champions State,1,34993,Robert,Herzog,,,349636,,,
Champions State,1,60816,Denny,Zech,,,331494,,,
Champions State,1,76439,Trey,Shepard,,,401462,,,
Champions State,1,24745,Rebecca,Lieland,,,336556,,,
Champions State,1,154339,Katie,Smock,,,535361,,,
Men Junior 15-16,1,154354,Joe,Ringer,,0:30:23,535346,,,
Men Junior 15-16,2,86788,Vince,Obermeyer,Dan's Comp Factory Racing,0:31:37,417562,,,
Men Junior 15-16,3,97687,Logan,Ott,,0:33:17,466625,,,
Men Junior 15-16,4,156994,Zachery,Carmean,,0:38:39,540460,,,
Men Junior 17-18,1,131188,Ean,Pugh,Indiana Cycling Development,0:27:04,499710,,,
Men Masters 35-39,1,30651,Adam,Rodkey,Speedway Wheelmen,0:57:18,167200,,,
Men Masters 35-39,2,64377,Shaun,Fitzgerald,Ft. Wayne Outfitters,0:59:44,413660,,,
Men Masters 35-39,3,156984,Matthew,Plunkett,,1:01:47,540151,,,
Men Masters 35-39,4,132783,Jerry,Pheifer,,1:03:34,,,,
Men Masters 40-44,1,156991,Blayne,Roeder,Some Guys Cycling,1:03:04,212307,,,
Men Masters 40-44,2,156993,Eduardo,Ortiz,,1:05:49,540382,,,
Men Masters 40-44,3,149618,Justin,Sexton,,1:06:21,540308,,,
Men Masters 45-49,1,34993,Robert,Herzog,ROLLFAST,0:57:39,349636,,,
Men Masters 45-49,2,116663,Graham,Wedeven,Ft. Wayne Outfitters,0:59:10,466349,,,
Men Masters 45-49,3,115310,David,Harstad,Bakehouse Cycling,1:00:59,441744,,,
Men Masters 50-54,1,39854,Henry,Swinty,,0:54:51,48628,328.69,328.69,
Men Masters 50-54,2,35005,Damianos,Maggos,Zone-6 Cycling,0:59:31,74415,369.67696402573,366.28622014277,
Men Masters 50-54,3,108232,Timothy,Saxer,Ft. Wayne Outfitters,0:59:55,458910,450,388.06235107782,
Men Masters 50-54,4,147145,Phil,Perry,,1:00:30,508376,450.91429401327,409.83848201287,
Men Masters 50-54,5,113638,Mike,Meenan,Team Heroes,1:04:36,454354,354.32742532116,431.61461294792,
Men Masters 50-54,6,156990,John,Herndon,,1:12:37,217596,450,453.39074388297,
Men Masters 55+,1,60816,Denny,Zech,Ft. Wayne Outfitters,0:27:55,331494,380.96,380.96,
Men Masters 55+,2,66634,Paul,Mowery,Ft. Wayne Outfitters,0:28:05,409318,380.95,401.44279062387,
Men Masters 55+,3,127292,Donald,Cahill,Ft. Wayne Outfitters,0:29:53,494398,471.53,419.68008124773,
Men Masters 55+,4,125973,Timothy,Donofrio,Ft. Wayne Outfitters,0:30:16,460418,500,437.9173718716,
Men Masters 55+,5,156985,David,Clark,,0:30:32,539626,500,456.15466249546,
Men Masters 55+,6,37085,Bruce,Gordon,Pista Elite,0:30:55,100338,454.35988095238,474.39195311933,
Men Masters 55+,7,36664,Steve,Ellis,Team Indiebike p/b IU Health,0:30:56,10703,441.22682601021,492.62924374319,
Men Masters 55+,8,29079,Thomas,Hawley,Schellers Evansville Racing,0:32:11,333500,485.25848748639,510.86653436706,
Men Masters 55+,9,156986,Mark,Bucherl,,0:32:22,530733,500,529.10382499093,
Men Masters 55+,10,123160,James,Lee,Ft. Wayne Outfitters,0:32:40,438597,601.71,547.34111561479,
Men Masters 55+,11,101360,Dave,Hicks,Pro- Form Bike Shop,0:34:14,382442,500,565.57840623866,
Men Masters 55+,12,156987,David,Gerstner,,0:39:46,,500,583.81569686252,
Men Senior Open,1,82103,Evan,Zehr,,0:54:10,405261,374.57675166996,281.57418048822,
Men Senior Open,2,31273,Matt,Tanner,ROLLFAST,0:55:01,221474,250,293.19950188593,
Men Senior Open,3,45216,Gregg,Ness,Ft. Wayne Outfitters,0:55:50,313774,336.42,304.82482328365,
Men Senior Open,4,56893,Corurt,Maple,,0:55:59,51261,366.95122525253,316.45014468137,
Men Senior Open,5,49987,Joshua,Bozue,,0:56:26,366309,290.42,328.07546607909,
Men Senior Open,6,117570,Gregory,Nemeth,,0:57:59,405427,431.16534720073,339.7007874768,
Men Senior Open,7,95897,Marc,O'leary,Team Bicycle Outfitters Indy,0:58:40,430350,391.06075912905,351.32610887452,
Men Senior Open,8,131227,Nathaniel,Woods,Ft. Wayne Outfitters,0:58:47,497824,361.8,362.95143027224,
Men Senior Open,9,27653,Nathan,Damm,,0:59:38,275551,466.90951777656,374.57675166996,
Men Senior Open,10,67294,Kyle,Wernert,,0:59:53,381101,250,386.20207306767,
Men Senior Open,11,140388,Mathew,Emborsky,,1:00:10,485421,525.33853333333,397.82739446539,
Men Senior Open,12,156992,Hugh,Smith,,1:02:22,539520,250,409.45271586311,
Men Senior Open,13,156090,Patrick,Keogh,,1:04:50,537763,575.55705444444,421.07803726082,
Men Senior Open,14,66649,Dan,Grotrian,Ft. Wayne Outfitters,1:06:59,531439,250,432.70335865854,
Men Senior Open,15,126802,Stephen,Schilling,,1:08:50,217407,398.78333333333,444.32868005626,
Men Senior Open,16,116266,Nicholas,Kappas,,1:11:25,474324,573.49064483871,455.95400145398,
Men Senior Open,17,122743,Carl,Deamicis,Team Heroes,1:14:10,292866,515,467.57932285169,
Men U23 19-22,1,76439,Trey,Shepard,,0:57:06,401462,,,
Men U23 19-22,2,156988,Carlos,Lopez-lozano,,0:57:16,538591,,,
Men U23 19-22,3,97686,Ryan,Bredemeyer,Bakehouse Cycling,1:06:21,432819,,,
Women Junior 11-12,1,154339,Katie,Smock,Midwest Development Cycling Inc.,0:50:48,535361,,,
Women Junior 15-16,1,95906,Lily,Peck,Cincinnati Cyclocross,0:33:56,413104,,,
Women Masters 45-49,1,24745,Rebecca,Lieland,,1:12:22,336556,,,
Women Masters 50-54,1,66657,Nancy,Lichtensteiger,,1:21:21,383519,,,
Women Masters 55+,1,103120,Kathy,Boling,Ft. Wayne Outfitters,0:35:33,438554,,,
Women Masters 55+,2,156989,Dana,Scruggs,,0:36:19,539635,,,
Women Senior Open,1,123154,Melissa,Lee,Ft. Wayne Outfitters,1:02:33,394547,,,
Women Senior Open,2,103134,Valerie,Deutsch,Ft. Wayne Outfitters,1:06:09,440250,,,
Women Senior Open,3,113592,Amy,Woods,Ft. Wayne Outfitters,1:11:55,438565,,,
