Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat 1/2/3 35+,1,56022,Matthew,Hill,Garage  Racing,02:39:45,131504,316.03207672678,262.6779157703,
Men Master Cat 1/2/3 35+,2,49095,Aaron,Lavin,Garage  Racing,02:39:45,221289,260.60362664299,282.56949817036,
Men Master Cat 1/2/3 35+,3,45604,Mark,Mirante,Garage  Racing,02:39:45,293125,298.9573491979,302.46108057042,
Men Master Cat 1/2/3 35+,4,49097,Joe,Bowen,Slalom Consulting Racing,02:52:29,46363,409.03459022916,322.35266297047,
Men Master Cat 1/2/3 35+,5,49339,Bob,Ludeman,Audi,02:56:50,21766,342.24424537053,342.24424537053,
Men Master Cat 1/2/3 35+,6,13416,Mark,Portin,Cucina Fresca Cycling Team,02:56:50,271175,355.57919219686,362.13582777059,
Men Master Cat 1/2/3 35+,7,53302,Michael,Pruitt,Keller Rohrback Cycling Team,02:56:50,28784,392.09205809337,382.02741017064,
Men Master Cat 1/2/3 35+,8,49093,David,Hills,Garage  Racing,02:56:50,176885,329.09010159642,401.9189925707,
Men Master Cat 1/2/3 35+,9,28133,Robbin,Goldfoos,Cucina Fresca Cycling Team,03:01:50,196376,423.70011362112,421.81057497076,
Men Master Cat 1/2/3 35+,DNF,76076,Travis,Nease,Audi,,107677,350,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,20520,Ryan,Dean,Audi,,260400,317.37376996952,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,56007,Jeff,Scott,Snoqualm,,73734,414.07585926946,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,49121,Steve,Cullen,First Strike,,211248,326.6192907229,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,74159,Paul,Boivin,Cucina Fresca Cycling Team,,231826,416.27121,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,76077,Harley,Sheffield,Cucina Fresca Cycling Team,,63148,350,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,13491,Larry,Boyer,Cucina Fresca Cycling Team,,268153,380.42506666754,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,76078,Ben,Kaplan,Keller Rohrback Cycling Team,,51791,350,441.70215737082,
Men Master Cat 1/2/3 35+,DNF,49124,Alfredo,Ramirez,Audi,,169507,283.70302669774,441.70215737082,
Men Master Cat 4/5 40+,1,76086,Brian,Wood,Unattached,02:08:43,466503,450,386.35462465054,
Men Master Cat 4/5 40+,2,49378,Francisco,Pons,Fischer Plumbing Cycling,02:08:44,276266,458.08854092838,392.70315943007,
Men Master Cat 4/5 40+,3,49394,John,Rasanen,Fischer Plumbing Cycling,02:08:44,312638,436.28662310176,399.0516942096,
Men Master Cat 4/5 40+,4,49749,Ron,Jones,Olympia Orthopaedic Associates,02:08:44,246852,476.67274692152,405.40022898913,
Men Master Cat 4/5 40+,5,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,02:08:44,19808,455.51601666176,411.74876376866,
Men Master Cat 4/5 40+,6,74139,Martin,Long,Eastgate Cycling,02:08:44,219954,390.90125,418.09729854818,
Men Master Cat 4/5 40+,7,49176,John,Clouse,Fischer Plumbing Cycling,02:08:44,302850,443.82986898828,424.44583332771,
Men Master Cat 4/5 40+,8,49376,Paul,Way,Herriott Sports Performance,02:08:44,303048,463.86662644533,430.79436810724,
Men Master Cat 4/5 40+,9,20420,Kyle,Anderson,Olympia Orthopaedic Associates,02:08:44,306848,379.07487002057,437.14290288677,
Men Master Cat 4/5 40+,10,49185,John,Hadden,Olympia Orthopaedic Associates,02:08:44,151086,475.54687451265,443.4914376663,
Men Master Cat 4/5 40+,11,49182,David,Inadomi,SCCA/Starbucks Cycling,02:08:44,303930,488.51043906239,449.83997244583,
Men Master Cat 4/5 40+,12,49168,Timothy,Hughes,Olypia Orthopaedic Associates C,02:09:01,288962,384.75483392778,456.18850722536,
Men Master Cat 4/5 40+,13,45617,Paul,Coffee,Tacoma Bike,02:11:33,331942,409.60940762455,462.53704200489,
Men Master Cat 4/5 40+,14,49750,Patrick,Powers,Olympia Orthopaedic Associates,02:14:11,364956,453.97217393715,468.88557678441,
Men Master Cat 4/5 40+,15,49183,Jeff,Gibbs,Cucina Fresca Cycling Team,02:16:24,46395,458.96632062226,475.23411156394,
Men Master Cat 4/5 40+,16,49163,Peter,Emsky,Cucina Fresca Cycling Team,02:16:24,128596,450,484.75691373324,
Men Master Cat 4/5 40+,17,55984,Paul,Dinger,Cucina Fresca Cycling Team,02:16:24,271936,456.86099778895,484.75691373324,
Men Master Cat 4/5 40+,18,44277,Christopher,Soelling,Cucina Fresca Cycling Team,02:20:42,305711,491.63331887378,494.27971590253,
Men Master Cat 4/5 40+,19,49188,Scott,Rittscher,DSH Racing,02:37:57,366782,511.95382168853,500.62825068206,
Men Master Cat 4/5 40+,20,49192,Stephen,Grasser,Team Cucina Racing,02:39:44,304582,499.6268913508,506.97678546159,
Men Master Cat 4/5 40+,21,76087,John,Roca,Cucina Fresca Cycling Team,02:50:08,221973,450,554.59079630805,
Men Master Cat 4/5 40+,22,21047,David,Friedt,Cucina Fresca Cycling Team,02:50:10,209057,538.29682770442,554.59079630805,
Men Master Cat 4/5 40+,DNF,76088,Todd,Suess,0,,399902,450,526.02238980017,
Men Master Cat 4/5 40+,DNF,71798,Robert,Ripley,Herriott Sports Performance,,393647,573.24818516197,526.02238980017,
Men Master Cat 4/5 40+,DNF,76089,Robert,Kroese,Bikesale.com,,333704,450,526.02238980017,
Men Master Cat 4/5 40+,DNF,76090,Timothy,Mccormick,Fischer Plumbing Cycling,,23329,450,526.02238980017,
Men Master Cat 4/5 40+,DNF,7386,John,Austin,0,,293839,466.71914340614,526.02238980017,
Men Master Cat 4/5 40+,DNF,127217,David,Rogers,0,,,450,526.02238980017,
Men Master Cat 4/5 40+,DNF,44243,Kenneth,Dong,Fischer Plumbing Cycling,,294079,475.242203397,526.02238980017,
Men Master Cat 4/5 40+,DNF,44258,Travis,Dougan,SCCA/Starbucks Cycling,,280758,469.81642913413,526.02238980017,
Men Master Cat 4/5 40+,DNF,76092,David,Kregenow,Cucina Fresca Cycling Team,,271203,450,526.02238980017,
Men Master Cat 4/5 40+,DNF,49195,Nelson,Mittuch,Old Town Bicycle,,263975,450,526.02238980017,
Men Master Cat 4/5 40+,DNF,49746,Scott,Monett,Tacoma Bike,,343104,441.64308746013,526.02238980017,
Men Master Cat 4/5 40+,DNF,49198,J.,Scott hile,Olympia Orthopaedic Associates,,316088,511.85284273506,526.02238980017,
Men Senior Cat 3,1,49225,Peter,Streit,SCCA/Starbucks Cycling,02:26:35,370543,353.96440425093,292.89242970711,
Men Senior Cat 3,2,44264,Bradlee,Haley,SCCA/Starbucks Cycling,02:26:35,288845,368.35341950718,295.24064291102,
Men Senior Cat 3,3,44298,Pj,Bauser,Hagens Berman Cycling Team,02:26:35,332266,376.73749669868,297.58885611493,
Men Senior Cat 3,4,44267,Tony,Blazejack,SCCA/Starbucks Cycling,02:26:35,304571,311.42016344347,299.93706931884,
Men Senior Cat 3,5,49146,Martin,Turek,Audi,02:26:35,336434,310.58306568988,302.28528252275,
Men Senior Cat 3,6,49108,Josh,Gerak,Blue Rooster/Sports Medicine Cl,02:26:35,256081,357.4737172357,304.63349572666,
Men Senior Cat 3,7,59722,James,Weigand,0,02:26:35,164211,337.41372539081,306.98170893057,
Men Senior Cat 3,8,49114,Chris,Adolf,SCCA/Starbucks Cycling,02:26:35,1204,356.29418621266,309.32992213448,
Men Senior Cat 3,9,62076,Hahn,Rossman,Alki/Rubicon Racing,02:26:35,147211,373.34033115854,311.67813533839,
Men Senior Cat 3,10,11294,Zach,Bowden,Audi,02:26:35,245716,317.48900821993,314.02634854229,
Men Senior Cat 3,11,39771,Nick,Duckstein,Bikesale.com,02:26:35,276304,381.4159979645,316.3745617462,
Men Senior Cat 3,12,20495,Joseph,Skokan,Bikesale.com,02:26:35,289466,350.07401471322,318.72277495011,
Men Senior Cat 3,13,45596,Mark,Franks,Herriott Sports Performance,02:26:35,183911,308.07972040129,321.07098815402,
Men Senior Cat 3,14,49314,Keiichi,Otani,Hagens Berman Cycling Team,02:26:35,289231,337.66024141601,323.41920135793,
Men Senior Cat 3,15,44266,Eric,Cockrell,Herriott Sports Performance,02:26:35,311819,353.95566125504,325.76741456184,
Men Senior Cat 3,16,49184,Henry,Gertje,Olympia Orthopaedic Associates,02:26:35,107920,426.56627939486,328.11562776575,
Men Senior Cat 3,17,49143,Samuel,Park,Hagens Berman Cycling Team,02:26:35,285679,401.06144916881,330.46384096966,
Men Senior Cat 3,18,76079,Peter,Derosier,Bikesale.com,02:26:35,,300,332.81205417357,
Men Senior Cat 3,19,14581,Sylvio,Bravetti,Audi,02:26:35,144794,306.81758895756,335.16026737748,
Men Senior Cat 3,20,39773,David,Chipchase,Olympia Orthopaedic Associates,02:26:35,220071,384.11034017839,337.50848058139,
Men Senior Cat 3,21,49228,Benjamin,Peterson,Slalom Consulting Racing,02:26:35,354994,382.1004585217,349.24954660093,
Men Senior Cat 3,22,49162,Richard,Arnopol,Ravenna Capital Management,02:26:35,264204,353.80177591778,349.24954660093,
Men Senior Cat 3,23,76080,Ted,Schwartz,0,02:26:35,107625,300,349.24954660093,
Men Senior Cat 3,24,49158,Brian,Bolin,Fischer Plumbing Cycling,02:26:35,224629,380.60070320159,349.24954660093,
Men Senior Cat 3,25,35977,Allen,Butler,Ravenna Capital Management,02:26:35,326902,388.36502394997,349.24954660093,
Men Senior Cat 3,26,35848,Tim,Farrell,Audi,02:26:35,292499,437.67322369381,349.24954660093,
Men Senior Cat 3,27,32624,Michael,Spring,Audi,02:26:35,242900,353.66324613877,349.24954660093,
Men Senior Cat 3,28,49350,Ryan,Bibko,Slalom Consulting Racing,02:26:35,215821,339.71786803622,349.24954660093,
Men Senior Cat 3,29,49691,Aaron,Griffith,SCCA/Starbucks Cycling,02:26:35,305626,357.25582022707,349.24954660093,
Men Senior Cat 3,30,45597,David,Ryan,SCCA/Starbucks Cycling,02:26:43,30982,393.1324613185,362.16471922244,
Men Senior Cat 3,31,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,02:26:43,297596,307.28958054985,362.16471922244,
Men Senior Cat 3,32,44248,John,Mcallister,Herriott Sports Performance,02:26:46,306966,313.14322396784,365.6870390283,
Men Senior Cat 3,33,49712,Craig,Hammond,Bikesale.com,02:26:50,264726,407.48855966083,370.38346543612,
Men Senior Cat 3,34,44273,Paul,Bishop,Recycled Cycles Racing,02:26:50,335908,396.19779342104,370.38346543612,
Men Senior Cat 3,35,9559,Steve,Owens,Cycle U/Apex Racing Team,02:26:50,222509,357.16734070258,370.38346543612,
Men Senior Cat 3,36,53247,Andrew,Easley,Audi,02:26:56,293544,314.46942093492,379.77631825176,
Men Senior Cat 3,37,3288,Unknown,Rider,0,02:26:56,91005,387.97184847682,379.77631825176,
Men Senior Cat 3,38,23993,Marcus,Nedelmann,Cycle U/Apex Racing Team,02:26:58,252009,346.29924233112,379.77631825176,
Men Senior Cat 3,39,74161,Ben,Larson,Cycle U/Apex Racing Team,02:26:58,158025,406.80976463465,379.77631825176,
Men Senior Cat 3,40,49351,James,Wood,Alki/Rubicon Racing,02:26:58,213076,353.75739101061,379.77631825176,
Men Senior Cat 3,41,20189,Vern,Cole,SCCA/Starbucks Cycling,02:27:01,65114,366.82797971513,387.99506446544,
Men Senior Cat 3,42,49104,Richard,Urena,Garage  Racing,02:27:01,211490,347.13813346512,387.99506446544,
Men Senior Cat 3,43,53167,Bill,Zimmerman,Cucina Fresca Cycling Team,02:27:06,65515,345.09637260862,391.5173842713,
Men Senior Cat 3,44,49117,Matthew,Oseto,Audi,02:27:23,59413,297.86643232502,393.86559747521,
Men Senior Cat 3,45,24343,Avi,Mahan,Rad Racing NW/Hagens Berman,02:27:26,210067,375.87033760299,396.21381067912,
Men Senior Cat 3,46,76081,Josh,Tanner,Hagens Berman Cycling Team,02:30:12,218858,300,400.91023708694,
Men Senior Cat 3,47,49693,Tyler,Tangen,Revel Rad Racing NW,02:30:12,353044,334.84692125275,400.91023708694,
Men Senior Cat 3,48,44247,Francis,Atkinson,SCCA/Starbucks Cycling,02:30:12,310182,357.01925369082,400.91023708694,
Men Senior Cat 3,49,1887,Tim,Collins,Garage  Racing,02:32:02,270856,364.35712819833,405.60666349476,
Men Senior Cat 3,50,62079,Harry,Pepe,Slalom Consulting Racing,02:32:34,58774,399.78265448626,407.95487669867,
Men Senior Cat 3,51,45615,Peter,Banko,Cycle U/Apex Racing Team,02:33:07,46648,450.25000941963,412.65130310649,
Men Senior Cat 3,52,36331,Aaron,Erbeck,Alki/Rubicon Racing,02:33:07,214408,300,412.65130310649,
Men Senior Cat 3,53,13763,Sergio,Palma,Olympia Orthopaedic Associates,02:33:07,206337,402.08202191959,412.65130310649,
Men Senior Cat 3,54,24525,David,Obrien,Revel Consulting/Rad Racing NW,02:38:35,251353,408.96427841254,417.34772951431,
Men Senior Cat 3,55,44261,Richie,Strong,SCCA/Starbucks Cycling,02:38:48,290771,338.54158016459,452.57092757295,
Men Senior Cat 3,DNF,13500,Michael,Klisch,Slalom Consulting Racing,,44109,404.03830385036,422.04415592212,
Men Senior Cat 3,DNF,49345,E,Eric johnson,Slalom Consulting Racing,,204929,380.67702887403,422.04415592212,
Men Senior Cat 3,DNF,76082,Matt,Haldeman,Slalom Consulting Racing,,14657,300,422.04415592212,
Men Senior Cat 3,DNF,49110,Mike,Rolcik,Ravenna Capital Management,,155561,362.35612129496,422.04415592212,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Audi,,186942,402.96403410175,422.04415592212,
Men Senior Cat 3,DNF,35984,Erik,Spring,Audi,,306633,352.89429633662,422.04415592212,
Men Senior Cat 3,DNF,56006,Robert,Isner,Fischer Plumbing Cycling,,257680,408.08850248104,422.04415592212,
Men Senior Cat 3,DNF,49346,Jeffery,Nettles,Recycled Cycles Racing,,159943,325.96278153681,422.04415592212,
Men Senior Cat 3,DNF,45600,Daniel,Doran,Herriott Sports Performance,,268282,374.21270761474,422.04415592212,
Men Senior Cat 3,DNF,12467,David,Hurt,0,,287072,517.8302173913,422.04415592212,
Men Senior Cat 3,DNF,12242,Mike,Brown,Recycled Cycles Racing,,319782,361.97649088261,422.04415592212,
Men Senior Cat 3,DNF,49164,Phil,Macino,Audi,,333960,416.21277575151,422.04415592212,
Men Senior Cat 3,DNF,62071,John,Duquette,Alki/Rubicon Racing,,198396,337.37777731889,422.04415592212,
Men Senior Cat 3,DNF,20481,Chad,Richmond,Hagens Berman Cycling Team,,266765,337.22671298424,422.04415592212,
Men Senior Cat 3,DNF,14711,Barry,Ironmonger,Bikesale.com,,290237,481.12401922728,422.04415592212,
Men Senior Cat 3,DNF,49105,Gregory,Luniewski,Bikesale.com,,207153,399.31356980627,422.04415592212,
Men Senior Cat 3,DNF,20476,Steve,Thompson,Bikesale.com,,287800,467.63659912837,422.04415592212,
Men Senior Cat 3,DNF,49347,Eric,Holman,Bikesale.com,,222790,384.21297146335,422.04415592212,
Men Senior Cat 3,DNF,14532,Gordy,Bolstad,Bikesale.com,,206957,514.20838883071,422.04415592212,
Men Senior Cat 3,DNF,36399,Bryon,Cline,Bikesale.com,,297665,385.1943337389,422.04415592212,
Men Senior Cat 3,DNF,2931,David,Foster,Bikesale.com,,205663,523.68357906619,422.04415592212,
Men Senior Cat 3,DNF,49093,David,Hills,Garage  Racing,,176885,329.09010159642,422.04415592212,
Men Senior Cat 3,DNF,44239,Keven,Ruf,Garage  Racing,,188043,352.68173922097,422.04415592212,
Men Senior Cat 3,DNF,23950,Max,Coleman,Audi,,7366,337.1572118269,422.04415592212,
Men Senior Cat 3,DNF,31223,David,Hecht,Garage  Racing,,15626,328.91223462576,422.04415592212,
Men Senior Cat 3,DNF,23992,Bill,Serantoni,Cycle U/Apex Racing Team,,302728,435.98890407242,422.04415592212,
Men Senior Cat 3,DNF,36399,Bryon,Cline,0,,297665,385.1943337389,422.04415592212,
Men Senior Cat 3,DNF,76083,Pete,Banko,0,,,300,422.04415592212,
Men Senior Cat 4,1,44263,Samuel,Dodd,SCCA/Starbucks Cycling,01:58:32,366311,405.4682783092,373.60362626046,
Men Senior Cat 4,2,65534,Stephen,Gavette,Cycle U/Apex Racing Team,01:58:34,382864,441.80434031282,376.16508449778,
Men Senior Cat 4,3,44238,Ludo,Max,Herriott Sports Performance,01:58:34,355916,429.73828011439,378.72654273509,
Men Senior Cat 4,4,74169,Miles,Frank,Hammer Nutrition,01:58:34,329144,447.05841343323,381.28800097241,
Men Senior Cat 4,5,74145,Alex,Driscoll,Adventures for the CUre,01:58:34,267611,510.2,383.84945920972,
Men Senior Cat 4,6,49233,Rick,Birdsey,Cycle U/Apex Racing Team,01:58:34,366692,429.27226672064,386.41091744704,
Men Senior Cat 4,7,49364,Bart,Hawkinson,Blue Rooster/Sports Medicine Cl,01:58:34,272789,405.52411590744,388.97237568435,
Men Senior Cat 4,8,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Cl,01:58:34,328706,445.3244569053,391.53383392167,
Men Senior Cat 4,9,24390,Lucas,Weyand,Classic Cycles,01:58:34,316224,458.29056229442,394.09529215899,
Men Senior Cat 4,10,53133,Cameron,Janes,Unattached,01:58:34,359555,453.20457200874,396.6567503963,
Men Senior Cat 4,11,45640,Alex,Votry,Blue Rooster/Sports Medicine Cl,01:58:34,330594,428.9463045132,399.21820863362,
Men Senior Cat 4,12,10635,Colin,Mullane,Blue Rooster/Sports Medicine Cl,01:58:34,417,438.22866012745,401.77966687093,
Men Senior Cat 4,13,49168,Timothy,Hughes,Olypia Orthopaedic Associates C,01:58:34,288962,384.75483392778,404.34112510825,
Men Senior Cat 4,14,49395,Ayden,Young,Revel Rad Racing NW,01:58:34,361728,437.07263077235,406.90258334556,
Men Senior Cat 4,15,49240,Bryan,Torian,Olympia Orthopaedic Associates,01:58:34,342538,428.59701514928,409.46404158288,
Men Senior Cat 4,16,33504,Colin,Mckenna,Hagens Berman Cycling Team,01:58:34,290796,423.86775754186,412.02549982019,
Men Senior Cat 4,17,49145,Andrew,Roths,Bikesale.com,01:58:34,305716,415.66223376159,414.58695805751,
Men Senior Cat 4,18,56014,Martin,Vaneycke,Tacoma Bike,01:58:34,375025,473.44200535004,417.14841629482,
Men Senior Cat 4,19,49161,Peter,Tang,Fischer Plumbing Cycling,01:58:34,338864,407.56191152884,419.70987453214,
Men Senior Cat 4,20,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,01:58:34,70153,400,422.27133276946,
Men Senior Cat 4,21,45667,Darnell,Umagat,SCCA/Starbucks Cycling,01:58:34,307266,475.04650323138,451.72810249858,
Men Senior Cat 4,22,76070,Dan,Hubbell,0,01:58:34,,400,451.72810249858,
Men Senior Cat 4,23,76071,James,Baratto,Bikesale.com,01:58:34,62714,400,451.72810249858,
Men Senior Cat 4,24,49174,Michael,Sanderson,Bikesale.com,01:58:34,309751,429.29631128427,451.72810249858,
Men Senior Cat 4,25,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,01:58:34,305846,435.91800201574,451.72810249858,
Men Senior Cat 4,26,44244,David,Garate,Fischer Plumbing Cycling,01:58:34,367407,500.61838874726,451.72810249858,
Men Senior Cat 4,27,10817,Chris,Jackson,Cucina Fresca Cycling Team,01:58:34,223028,358.36522727273,451.72810249858,
Men Senior Cat 4,28,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,01:58:34,323466,412.52640816615,451.72810249858,
Men Senior Cat 4,29,44301,Alfonso,Lopez,Cycle U/Apex Racing Team,01:58:34,333054,478.781442133,451.72810249858,
Men Senior Cat 4,30,57691,Theo,Arden,Cycle U/Apex Racing Team,01:58:34,292530,492.00592229382,451.72810249858,
Men Senior Cat 4,31,59939,Geoff,Andrist,Blue Rooster/Sports Medicine Cl,01:58:34,324474,457.0664783121,451.72810249858,
Men Senior Cat 4,32,49372,Evan,Geary,Slalom Consulting Racing,01:58:34,251552,453.08685119258,451.72810249858,
Men Senior Cat 4,33,76072,David,Dipetrillo,0,01:58:34,314732,400,451.72810249858,
Men Senior Cat 4,34,49154,Gerardo,Mores,Cycle U/Apex Racing Team,01:58:34,340232,477.08392866928,451.72810249858,
Men Senior Cat 4,35,57699,Travis,Kubicek,Cycle U/Apex Racing Team,01:58:34,273538,526.93351204302,451.72810249858,
Men Senior Cat 4,36,45666,Kyle,Mattson,Audi,01:58:34,289263,463.57301287923,451.72810249858,
Men Senior Cat 4,37,49153,Glenn,Brihagen,Cycle U/Apex Racing Team,01:58:34,304646,452.05428688949,451.72810249858,
Men Senior Cat 4,38,22304,Joshua,Simmons,Old Town Bicycle,01:58:34,77843,504.47786835009,451.72810249858,
Men Senior Cat 4,39,44253,Wayne,Brown,Blue Rooster/Sports Medicine Cl,01:58:34,316268,369.21056818182,451.72810249858,
Men Senior Cat 4,40,49393,Simon,Davies,HSP,01:58:34,322520,511.82394946341,451.72810249858,
Men Senior Cat 4,41,49749,Ron,Jones,Olympia Orthopaedic Associates,01:58:34,246852,476.67274692152,451.72810249858,
Men Senior Cat 4,42,55987,Erik,Selberg,Bikesale.com,01:58:34,256111,552.71557526087,451.72810249858,
Men Senior Cat 4,43,49157,Kevin,Tamura,Audi,01:58:50,256590,452.58016246238,485.02705958369,
Men Senior Cat 4,44,60471,Adam,Zabler,Hagens Berman Cycling Team,01:58:50,313950,473.39381062108,485.02705958369,
Men Senior Cat 4,45,45653,John,Alving,Apex Racing Team,01:58:50,299088,382.29832690652,485.02705958369,
Men Senior Cat 4,46,45664,Kurt,Litsinger,Cycle U/Apex Racing Team,01:58:50,235532,480.82574879442,485.02705958369,
Men Senior Cat 4,47,49227,Mike,Foster,SCCA/Starbucks Cycling,01:58:53,360739,375.28222953043,493.99216341429,
Men Senior Cat 4,48,44274,Zachary,Smith,Herriott Sports Performance,01:58:53,366506,458.33640121505,493.99216341429,
Men Senior Cat 4,49,56000,Jason,Hansen,Tacoma Bike,01:58:55,318090,480.23925156961,493.99216341429,
Men Senior Cat 4,50,49368,Mark,Rogers,Hagens Berman Cycling Team,01:59:32,269636,446.98376787224,499.11507988892,
Men Senior Cat 4,51,151447,Scott,Stout,The Contender Club,01:59:35,297455,436.9592245584,501.67653812624,
Men Senior Cat 4,52,76073,Randy,Resch,Cycle U/Apex Racing Team,02:00:03,308898,400,505.51872548221,
Men Senior Cat 4,53,45655,Erich,Alonzo,Cycle U/Apex Racing Team,02:00:03,225220,461.02977178441,505.51872548221,
Men Senior Cat 4,54,49239,Alexander,Perezpaz,Apex Racing Team,02:00:08,325726,505.135634556,509.36091283818,
Men Senior Cat 4,55,62060,Jacob,Sheppard,Recycled Cycles Racing,02:00:50,381419,450.73333858843,513.20310019416,
Men Senior Cat 4,56,76074,Sam,Mcbride,0,02:00:52,,400,513.20310019416,
Men Senior Cat 4,57,49694,Nolan,Brady,Revel Rad Racing NW,02:03:32,329058,442.62223639456,527.29112049939,
Men Senior Cat 4,DNF,49141,Dean,Jasper,Audi,,286550,400,519.60674578745,
Men Senior Cat 4,DNF,49170,Mark,Hubbard,Audi,,302869,423.31440027578,519.60674578745,
Men Senior Cat 4,DNF,76075,Matt,Weiteoub,0,,,400,519.60674578745,
Men Senior Cat 4,DNF,67174,Ian,Colville,Ravenna Capital Management,,317784,486.40436904762,519.60674578745,
Men Senior Cat 4,DNF,57690,Stephen,Grim,Cucina Fresca Cycling Team,,239283,462.09362542954,519.60674578745,
Men Senior Cat 4,DNF,53157,Chad,Olson,Cucina Fresca Cycling Team,,287159,514.65457305313,519.60674578745,
Men Senior Cat 4,DNF,44268,Jason,Corbridge,SCCA/Starbucks Cycling,,293327,422.43101753334,519.60674578745,
Men Senior Cat 4,DNF,44271,Anthony,Carroll,SCCA/Starbucks Cycling,,331670,440.17585200177,519.60674578745,
Men Senior Cat 5 Even,1,74167,Alexander,Kuzmenko,Cucina Fresca Cycling Team,01:35:06,378217,424.36916204748,417.38730636088,
Men Senior Cat 5 Even,2,76093,Luca,Freier,0,01:37:05,400204,500,423.28821304939,
Men Senior Cat 5 Even,3,66401,Austin,Longino,Bikesale.com,01:37:05,360898,594.38351869376,429.1891197379,
Men Senior Cat 5 Even,4,74123,Nathan,Camp,0,01:37:05,393332,479.36806979531,435.09002642641,
Men Senior Cat 5 Even,5,56017,Dave,Lund,The Contender Club,01:37:05,353744,493.76359971369,440.99093311492,
Men Senior Cat 5 Even,6,74166,Mathew,Waterfall,Tacoma Bike,01:37:05,395059,409.24299445697,446.89183980342,
Men Senior Cat 5 Even,7,76094,Austin,Trelowan,0,01:37:05,,500,452.79274649193,
Men Senior Cat 5 Even,8,53590,Layton,Carroll- novack,Cycle U,01:37:05,368622,557.39903471645,458.69365318044,
Men Senior Cat 5 Even,9,74172,Lee,Newkirk,Fischer Plumbing Cycling,01:37:05,387513,469.74766481899,464.59455986895,
Men Senior Cat 5 Even,10,74170,Alec,Osenbach,Ravenna Capital Management,01:37:05,393268,454.62149722849,470.49546655746,
Men Senior Cat 5 Even,11,76095,Ian,Stoule,0,01:37:05,,500,476.39637324597,
Men Senior Cat 5 Even,12,74173,Brendan,Lanctot,Ravenna Capital Management,01:37:05,391908,484.8738324095,482.29727993447,
Men Senior Cat 5 Even,13,76096,Eric,Cranfield,Cycle U/Apex Racing Team,01:37:13,392810,500,488.19818662298,
Men Senior Cat 5 Even,14,74122,Ryan,Auburn,0,01:37:24,397857,465.61344965885,494.09909331149,
Men Senior Cat 5 Even,15,105205,Joseph,Hall,0,01:37:55,298309,296.38559945547,500,
Men Senior Cat 5 Even,16,76097,Cary,Drake,0,01:38:02,,500,505.90090668851,
Men Senior Cat 5 Even,17,57703,Paul,Tassin,Cycle U/Apex Racing Team,01:38:28,360595,565.88775786576,511.80181337702,
Men Senior Cat 5 Even,18,76098,Leigh,Thurgood,Hagens Berman Cycling Team,01:40:39,393590,500,517.70272006553,
Men Senior Cat 5 Even,19,56016,Daniel,Cox,Olympia Orthopaedic Associates,01:42:05,317444,456.89436801299,523.60362675403,
Men Senior Cat 5 Even,20,44242,Edgar,Vanlieshout,Hagens Berman Cycling Team,01:44:49,361015,535.40730156622,538.35589347531,
Men Senior Cat 5 Even,21,76099,Adam,Gray,Olympia Orthopaedic Associates,01:44:51,390752,500,538.35589347531,
Men Senior Cat 5 Even,22,74176,Jacob,Little,Audi,01:44:51,381625,547.86565362463,538.35589347531,
Men Senior Cat 5 Even,23,76100,Gavin,Brink,Cucina Fresca Cycling Team,01:44:51,393351,500,538.35589347531,
Men Senior Cat 5 Even,24,44138,Anthony,Morrow,Olympia Orthopaedic Associates,01:46:16,497,273.25350423241,556.05861354083,
Men Senior Cat 5 Even,25,74168,Parker,Newman,Rad Raing NW,01:46:16,358872,439.49532963798,556.05861354083,
Men Senior Cat 5 Even,26,74180,Jeff,Ott,Olympia Orthopaedic Associates,01:47:19,365466,590.75700554303,567.86042691785,
Men Senior Cat 5 Even,27,65538,Kenneth,Ramirez,Cycle U/Apex Racing Team,01:47:19,255649,525.94363446135,567.86042691785,
Men Senior Cat 5 Even,28,74545,William,Trask,Hagens Berman Cycling Team,01:50:16,389151,500,576.71178695061,
Men Senior Cat 5 Even,29,24259,Jarrett,Aregger,Slalom Consulting Racing,1:56:48,285209,549.97998629738,585.56314698337,
Men Senior Cat 5 Even,DNF,107669,David,Swanson,Puget Sound Cycling Club,,219884,356.97346650965,588.51360032763,
Men Senior Cat 5 Odd,1,74118,Nicholas,Luhr,Bikesale.com,01:25:54,394447,417.47227918123,360.69715086204,
Men Senior Cat 5 Odd,2,67167,Nathan,Pepin,Olympia Orthopaedic Associates,01:25:56,249643,373.95856167427,371.41275464189,
