Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,30,33,560.9375,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,36,37,570.83333333333,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,23,29,542.85714285714,
Ronde Von Manor,2012-03-24,Men Cat 5  ,6,27,453.84615384615,
Ronde Von Manda,2012-03-25,Men Cat 5  ,5,18,458.33333333333,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,6,17,472.08528645833,
Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,21,25,567.47222222222,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,56,58,514.76747565923,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,49,54,540.2958451904,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,53,57,525.89657142857,
