Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,151,158,180.39386363636,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,78,113,234.1040603862,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,8,77,142.01488119969,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,38,137,174.11676504088,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,79,93,237.82662159365,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,59,93,228.09597266252,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,80,87,260.46340297531,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,3,45,182.85140858278,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,3,45,182.85140858278,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,13,63,210.96535832364,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,13,63,210.96535832364,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,35,57,253.54884302811,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,2,30,165.75031267754,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,2,19,264.39212769269,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,16,31,239.40335468796,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,49,73,255.86785591178,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,46,57,242.16872221548,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,38,81,238.61064582502,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,11,66,221.94801515152,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,8,66,183.0873030303,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,25,69,215.72433896528,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,90,91,282.23909921185,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,70,72,289.3585,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,62,81,259.9564375,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,61,77,283.383,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,7,36,206.6601633305,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,5,56,205.93004936899,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,12,47,205.21932359046,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,11,20,273.67085873238,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,5,20,231.13130663801,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,29,43,326.12744444444,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,3,60,201.50102222222,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,2,57,214.73054761905,
Dilworth Criterium,2013-04-14,Men pro/1/2,41,60,274.63442577281,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,1,40,209.79133333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,59,68,305.16441176471,
Brick City Criterium,2013-05-1,Men pro/1/2,11,60,216.20877777778,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,29,46,287.09724637681,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,30,50,274.96730511684,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,22,39,270.3900898923,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,34,67,261.34,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,74,101,302.20052022459,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,26,59,241.0808045977,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,4,28,221.22854761905,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,2,31,236.99611111111,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,28,34,315.4278,
Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,7,13,261.98716666667,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,7,16,255.31933333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,7,38,270.29023971359,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,38,71,295.85317708333,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,26,47,300.49815625,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,19,47,282.53988441506,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,16,54,307.91024242424,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,10,45,254.87526666667,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,45,70,346.40054,
Ring of Fire,2015-03-25,Men Cat 1/2/3,16,16,289.90114913829,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,3,14,268.88321428571,
Ring of Fire,2015-04-1,Men Cat 1/2/3,12,15,,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,22,47,,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,4,26,238.1640625,
Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,1,14,279.39,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,33,78,332.08445818711,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,36,62,371.1815,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,40,62,370.83484166667,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,1,40,279.392181712,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,62,105,375.14815217391,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,47,59,420.00273611111,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,5,45,331.59759227713,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,32,45,379.87405882353,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,14,43,359.88118055556,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,4,22,314.93941106776,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,3,17,287.175125,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,DNF,35,470.98785714286,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,1,37,294.9075,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,1,28,324.94083333333,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,9,40,338.71873347186,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,26,50,375.29682682865,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,8,20,360.97918359375,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,3,30,316.30877272727,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,30,52,402.54174074074,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,1,24,292.17333333333,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,4,37,307.07933333333,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,DNF,33,408.13228123163,
