Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,448.28,448.28,
Men Junior 13-14 Open,2,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,500.11,492.91208333333,
Men Junior 13-14 Open,3,118281,Jag,Barton,,,299371,650,519.89666666667,
Men Junior 13-14 Open,4,80569,Lucio,Rivas,Team Rokform,,404874,509.64,546.88125,
Men Junior 13-14 Open,5,106071,Kyle,Chromy,Fast Friday,,425661,634.7,573.86583333333,
Men Junior 13-14 Open,6,120851,Brody,Mcdonald,Celo Pacific,,361964,569.69,600.85041666667,
Men Junior 13-14 Open,7,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,635.28,627.835,
Men Junior 13-14 Open,8,119618,Gordon,Smith,ACADEMY,,466174,650,654.81958333333,
Men Junior 13-14 Open,9,90001,Luke,Swan,Strive Racing,,419056,620.97,681.80416666667,
Men Junior 13-14 Open,10,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,666,708.78875,
Men Junior 13-14 Open,11,106070,Alvarez,Andres,,,458901,618.77,735.77333333333,
Men Junior 13-14 Open,12,98277,Ian,Oelrich,Team Rokform,,434141,726.98,762.75791666667,
Men Junior 15-16 Open,1,43350,Massimo,Lucidi,Team Rokform,,334978,443.44,331.65016666667,
Men Junior 15-16 Open,2,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,351.05,343.7057037037,
Men Junior 15-16 Open,3,67727,David,Herrera,Team Rokform,,379322,351.86,355.76124074074,
Men Junior 15-16 Open,4,98273,Cesar,Reyes,Team Rokform,,433432,389.73,367.81677777778,
Men Junior 15-16 Open,5,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,428.94,379.87231481481,
Men Junior 15-16 Open,6,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,415.51,391.92785185185,
Men Junior 15-16 Open,7,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,397.65,403.98338888889,
Men Junior 15-16 Open,8,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,474.18,416.03892592593,
Men Junior 15-16 Open,9,71592,Christian,Sanchez,Team Rokform,,291097,436.86,428.09446296296,
Men Junior 15-16 Open,10,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,426.32,440.15,
Men Junior 15-16 Open,11,71595,Hunter,Wilson,Team Rokform,,378822,569.12,452.20553703704,
Men Junior 15-16 Open,12,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,419.99,464.26107407407,
Men Junior 15-16 Open,13,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,500.55,476.31661111111,
Men Junior 15-16 Open,14,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,500.11,488.37214814815,
Men Junior 15-16 Open,15,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,506.15,500.42768518519,
Men Junior 15-16 Open,16,115286,Case,Regan,Echelon Santa Barbara,,457478,551.52838390973,512.48322222222,
Men Junior 15-16 Open,17,107766,Esdras,Roldan,Unity Sports Cycling,,466057,542.42,524.53875925926,
Men Junior 15-16 Open,18,50591,Andrew,Comer,BMW Major Motion Development Team,,290914,541.83,536.5942962963,
Men Junior 17-18 Open,1,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,415.51,358.258,
Men Junior 17-18 Open,2,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,290.76,365.33390959596,
Men Junior 17-18 Open,3,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,419.99,372.40981919192,
Men Junior 17-18 Open,4,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,428.94,379.48572878788,
Men Junior 17-18 Open,5,106050,Brandon,Cox,,,458148,460.27,386.56163838384,
Men Junior 17-18 Open,6,43350,Massimo,Lucidi,Team Rokform,,334978,443.44,393.6375479798,
Men Junior 17-18 Open,7,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,397.65,400.71345757576,
Men Junior 17-18 Open,8,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,306.51,407.78936717172,
Men Junior 17-18 Open,9,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,359.85,414.86527676768,
Men Junior 17-18 Open,10,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,368.36,421.94118636364,
Men Junior 17-18 Open,11,98992,George,Orloff,,,435178,449.18,429.0170959596,
Men Junior 17-18 Open,12,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,414.9,436.09300555556,
Men Junior 17-18 Open,13,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,426.32,443.16891515152,
Men Junior 17-18 Open,14,106262,Ranferi,Perea,Metalmtn Cycling,,459713,508,450.24482474747,
Men Junior 17-18 Open,15,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,371.59,457.32073434343,
Men Junior 17-18 Open,16,106040,David,Picazo,GBS Racing,,457322,456.36,464.39664393939,
Men Junior 17-18 Open,17,106063,David,Macias,GBS Racing,,458162,481.67,471.47255353535,
Men Junior 17-18 Open,18,83862,Lucas,Holtz,,,405995,423.89237272727,478.54846313131,
Men Junior 9-12 Open,1,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,666,549.55616666667,
Men Junior 9-12 Open,2,90001,Luke,Swan,Strive Racing,,419056,620.97,567.85013888889,
Men Junior 9-12 Open,3,103965,Dominic,Turner,,,331302,655.99,586.14411111111,
Men Junior 9-12 Open,4,89999,Tyler,Kinzler,Team Rokform,,419061,662.65,604.43808333333,
Men Junior 9-12 Open,5,106060,Ryjder,Essenfeld,Team Rokform,,378660,618.85,622.73205555556,
Men Junior 9-12 Open,6,72302,Chase,Nearn,ACADEMY,,389818,621.84,641.02602777778,
Men Junior 9-12 Open,7,98278,Evan,Oelrich,Team Rokform,,434166,718.77,659.32,
Men Junior 9-12 Open,8,116440,Ian,Devere,ACADEMY,,406153,647.69,677.61397222222,
Men Junior 9-12 Open,9,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,618.06,695.90794444444,
Men Junior 9-12 Open,10,71609,Thomas,Steiner,Team Rokform,,392871,671.32,714.20191666667,
Men Junior 9-12 Open,11,90740,Mckay,Kinsey,,,423654,707.72,732.49588888889,
Men Junior 9-12 Open,12,91411,Daniel,Ayala,R5 - Rock Racing,,425305,747.38,750.78986111111,
Men Master 30+ Cat 4/5,1,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,436.39,354.2205,
Men Master 30+ Cat 4/5,2,80885,Brent,Amick,Santa Clarita Velo,,1540,410.97,358.08875,
Men Master 30+ Cat 4/5,3,89927,Jeffrey,Leu,Engine 11,,416796,402.83,361.957,
Men Master 30+ Cat 4/5,4,89926,Salvador,Solis,GBS Racing,,230973,479.36,365.82525,
Men Master 30+ Cat 4/5,5,89922,Victor,Acosta,GBS Racing,,222183,392.36,369.6935,
Men Master 30+ Cat 4/5,6,72757,Kyle,Engen,One Way Cycling,,395364,411.16,373.56175,
Men Master 30+ Cat 4/5,7,64453,Aaron,Preski,OTR Racing,,379770,475.24,377.43,
Men Master 30+ Cat 4/5,8,75939,James,Qua,OTR Racing,,399950,408.69,381.29825,
Men Master 30+ Cat 4/5,9,71643,Tony,Gjessing,Impact Racing Team,,342638,483.02,385.1665,
Men Master 30+ Cat 4/5,10,90753,Reyes,Hilario,Martin Pro Bikes,,423364,395.89,389.03475,
Men Master 30+ Cat 4/5,11,119605,Frank,Gonzalez,Cycle World Road,,13625,450,392.903,
Men Master 30+ Cat 4/5,12,71398,Mike,Giroux,,,387214,417.66052723312,396.77125,
Men Master 30+ Cat 4/5,13,72963,Matthew,Easter,,,396622,387.26,400.6395,
Men Master 30+ Cat 4/5,14,72715,Kendall,Stanley,Major Motion Racing,,419333,420.72,404.50775,
Men Master 30+ Cat 4/5,15,106384,Mark,Tripp,,,459916,418.85252309824,408.376,
Men Master 30+ Cat 4/5,16,90279,Read,Morse,Mandalay Bay/McGhie's,,404928,475.82,412.24425,
Men Master 30+ Cat 4/5,17,118345,Travis,Johnson,Major Motion Racing,,458437,450,416.1125,
Men Master 30+ Cat 4/5,18,72008,Jeremy,Kermit,METALMTN Cycling,,392112,411.8,419.98075,
Men Master 30+ Cat 4/5,19,106035,Steve,Kim,South Bay Wheelmen,,458669,476.59,423.849,
Men Master 30+ Cat 4/5,20,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,450.7,427.71725,
Men Master 30+ Cat 4/5,21,90846,Barry,Goch,Michelob Ultra - La Grange +21,,406011,461.59,431.5855,
Men Master 30+ Cat 4/5,22,119615,Edward,Defty,Serious Cycling,,244087,450,435.45375,
Men Master 30+ Cat 4/5,23,89975,Anthony,Rose,Major Motion Racing,,419332,507.23,439.322,
Men Master 30+ Cat 4/5,24,44105,Steven,Keltie,Carefast,,304702,483.59,443.19025,
Men Master 30+ Cat 4/5,25,87683,Gilbert,Lee,,,412022,495.22,447.0585,
Men Master 30+ Cat 4/5,26,119495,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,450,450.92675,
Men Master 30+ Cat 4/5,27,90862,Ruben,Lopez,GBS Racing,,424025,452.93,454.795,
Men Master 30+ Cat 4/5,28,90293,Matt,Singley,,,421195,450,458.66325,
Men Master 30+ Cat 4/5,29,51372,Hector,Hernandez,PAA/Empire Bikes,,368381,456.66,462.5315,
Men Master 30+ Cat 4/5,30,119125,Minh,Nguyen,Contra Costa Cycling Club,,419968,450,466.39975,
Men Master 30+ Cat 4/5,31,42513,Michael,Penta,Serious Cycling,,364697,410.69,470.268,
Men Master 30+ Cat 4/5,32,106340,Joseph,Keays,,,388952,440.14549019608,474.13625,
Men Master 30+ Cat 4/5,33,57744,Vincent,Magret,Serious Cycling,,349852,486.97092926614,478.0045,
Men Master 30+ Cat 4/5,34,17845,Juan,Esparza,,,460792,486.49,481.87275,
Men Master 30+ Cat 4/5,35,96727,Fred,Padron,,,428587,499.92,485.741,
Men Master 30+ Cat 4/5,36,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,538.14,489.60925,
Men Master 30+ Cat 4/5,37,82908,Robert,Blue,STONEHAUS/FACTORY TREK,,110183,575.10803030303,493.4775,
Men Master 30+ Cat 4/5,38,60113,Joseph,Buchanan,Fast Friday,,53911,488.14,497.34575,
Men Master 30+ Cat 4/5,39,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,525.67,501.214,
Men Master 30+ Cat 4/5,40,49495,Duane,Hicks,CVC Racing,,348766,491.38,505.08225,
Men Master 30+ Cat 4/5,41,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,472.19,508.9505,
Men Master 30+ Cat 4/5,42,119609,John,Lewis,,,475164,450,512.81875,
Men Master 30+ Cat 4/5,43,119494,Andrew,Erickson,Carefast,,441026,450,516.687,
Men Master 30+ Cat 4/5,44,68021,Homero,Mejia,The HAMM Team,,293648,515.34,520.55525,
Men Master 30+ Cat 4/5,45,119610,Tito,Ramirez,,,194352,450,524.4235,
Men Master 30+ Cat 4/5,46,89929,Seth,Huggins,CVC Racing,,417656,511.29075274394,528.29175,
Men Master 30+ Cat 4/5,47,106257,Gilberto,Hernandez,,,243313,441.46,532.16,
Men Master 30+ Cat 4/5,48,111624,George,Turner,Penuel Bicycles,,434828,528.09,536.02825,
Men Master 30+ Cat 4/5,49,81962,Kenneth,Vinson,Major Motion Racing,,419229,555.41,539.8965,
Men Master 30+ Cat 4/5,50,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,570.67,543.76475,
Men Master 30+ Cat 4/5,51,111623,Matthieu,Delcourt,Michelob Ultra - La Grange +21,,456862,550.29,547.633,
Men Master 30+ Cat 4/5,52,89990,Eric,Hammerschmitt,Conejo Valley Cyclists,,365629,581.23380116959,551.50125,
Men Master 40+ Cat 1/2/3,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,292.68,252.23183333333,
Men Master 40+ Cat 1/2/3,2,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,309.11,255.27475675676,
Men Master 40+ Cat 1/2/3,3,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,284.66,258.31768018018,
Men Master 40+ Cat 1/2/3,4,42568,Derryl,Halpern,Velo Pasadena Team,,331896,288.44,261.3606036036,
Men Master 40+ Cat 1/2/3,5,16615,Dennis,King,Central Coast Tire CCT,,51230,369.71,264.40352702703,
Men Master 40+ Cat 1/2/3,6,53329,John,Mckinley,Team Velocity,,47798,289.05,267.44645045045,
Men Master 40+ Cat 1/2/3,7,42428,Bart,Clifford,Monster Media Elite Masters,,263807,348.87,270.48937387387,
Men Master 40+ Cat 1/2/3,8,23510,Mike,Mcmahon,Team Velocity,,23731,302.68,273.5322972973,
Men Master 40+ Cat 1/2/3,9,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,311.04,276.57522072072,
Men Master 40+ Cat 1/2/3,10,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,298.9,279.61814414414,
Men Master 40+ Cat 1/2/3,11,43329,Aron,Gadhia,SPY GIANT RIDE p/b GQ-6,,197322,324.22,282.66106756757,
Men Master 40+ Cat 1/2/3,12,118337,Bill,Harris,BBI-SIC Cycling,,15179,350,285.70399099099,
Men Master 40+ Cat 1/2/3,13,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,313.19,288.74691441441,
Men Master 40+ Cat 1/2/3,14,46237,Ruben,Meza,S2C/Primal,,62483,340.03,291.78983783784,
Men Master 40+ Cat 1/2/3,15,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,308.65,294.83276126126,
Men Master 40+ Cat 1/2/3,16,44138,Anthony,Morrow,S2C/Primal,,497,355.7,297.87568468468,
Men Master 40+ Cat 1/2/3,17,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,335.86,300.91860810811,
Men Master 40+ Cat 1/2/3,18,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,379.74,303.96153153153,
Men Master 40+ Cat 1/2/3,19,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,352.34,307.00445495495,
Men Master 40+ Cat 1/2/3,20,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,361.06,310.04737837838,
Men Master 40+ Cat 1/2/3,21,118609,Derek,Johnson,Rock Solid Cycling,,273099,350,313.0903018018,
Men Master 40+ Cat 1/2/3,22,43379,Howard,Levy,CVC Racing,,364774,363.31,316.13322522523,
Men Master 40+ Cat 1/2/3,23,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,309.59,319.17614864865,
Men Master 40+ Cat 1/2/3,24,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,404,322.21907207207,
Men Master 40+ Cat 1/2/3,25,39709,James,Doyle,Big Orange Cycling,,68099,341.65,325.2619954955,
Men Master 40+ Cat 1/2/3,26,16259,Bill,Kesselring,Rock Solid Cycling,,40565,350,328.30491891892,
Men Master 40+ Cat 1/2/3,27,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,381.6,331.34784234234,
Men Master 40+ Cat 1/2/3,28,42351,Jason,Nearn,ACADEMY,,367019,364.8,334.39076576577,
Men Master 40+ Cat 1/2/3,29,35303,David,Mcneal,SPY GIANT RIDE p/b GQ-6,,144611,306.17,337.43368918919,
Men Master 40+ Cat 1/2/3,30,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,389.18,340.47661261261,
Men Master 40+ Cat 1/2/3,31,20000,Patrick,Conneely,CVC Racing,,212187,391.49,343.51953603604,
Men Master 40+ Cat 1/2/3,32,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,364.39,346.56245945946,
Men Master 40+ Cat 1/2/3,33,48150,Nick,Steel,Serious Cycling,,331634,407.49,349.60538288288,
Men Master 40+ Cat 1/2/3,34,53393,Michael,Samuelsen,Big Orange Cycling,,51041,371.09,352.64830630631,
Men Master 40+ Cat 1/2/3,35,77112,Marcelo,Pesoa,S2C/Primal,,399570,353.1,355.69122972973,
Men Master 40+ Cat 1/2/3,36,106035,Steve,Kim,South Bay Wheelmen,,458669,476.59,358.73415315315,
Men Master 40+ Cat 1/2/3,37,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,408.69,361.77707657658,
Men Master 40+ Cat 1/2/3,38,42472,Chuck,Huang,Big Orange Cycling,,310139,379.01,364.82,
Men Master 40+ Cat 1/2/3,39,59324,Richard,Johnson,S2C/Primal,,52972,411.77,367.86292342342,
Men Master 40+ Cat 1/2/3,40,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,419.02,370.90584684685,
Men Master 40+ Cat 1/2/3,41,68033,Mario,Cortes,S2C/Primal,,235946,374.68,373.94877027027,
Men Master 40+ Cat 1/2/3,42,71566,Eric,Hilbrecht,hie cycling/RW,,41915,365.71,376.99169369369,
Men Master 40+ Cat 1/2/3,43,71420,Gonzalo,Zamora,CVC Racing,,392642,393.3,380.03461711712,
Men Master 40+ Cat 1/2/3,44,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,350,383.07754054054,
Men Master 40+ Cat 1/2/3,45,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,406.06,386.12046396396,
Men Master 40+ Cat 1/2/3,46,106122,Oscar,Godoy,OTR Racing,,126581,496.84,389.16338738739,
Men Master 40+ Cat 1/2/3,47,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,375.28695576221,392.20631081081,
Men Master 40+ Cat 1/2/3,48,42464,Gustavo,Corona,Serious Cycling,,197571,371.93032319838,395.24923423423,
Men Master 40+ Cat 1/2/3,49,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,411.44,398.29215765766,
Men Master 40+ Cat 1/2/3,50,43335,Norberto,Galvan,OTR Racing,,223839,393.91,401.33508108108,
Men Master 40+ Cat 1/2/3,51,71393,Bryan,Salazar,OTR Racing,,260207,360.53,404.3780045045,
Men Master 40+ Cat 1/2/3,52,42513,Michael,Penta,Serious Cycling,,364697,410.69,407.42092792793,
Men Master 40+ Cat 1/2/3,53,44158,Christopher,Bennett,S2C/Primal,,3316,388.61,410.46385135135,
Men Master 40+ Cat 1/2/3,54,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,370.87,413.50677477477,
Men Master 40+ Cat 1/2/3,55,106112,Juan,Yapur,,,459158,336.86,416.5496981982,
Men Master 40+ Cat 1/2/3,56,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,337.01,419.59262162162,
Men Master 40+ Cat 1/2/3,57,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,321.05,422.63554504505,
Men Master 40+ Cat 1/2/3,58,38507,Kurt,Kovacks,S2C/Primal,,263117,447.88,425.67846846847,
Men Master 40+ Cat 1/2/3,59,43374,Kenneth,Korbel,Serious Cycling,,278244,404.26,428.72139189189,
Men Master 40+ Cat 1/2/3,60,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,397.87,431.76431531532,
Men Master 40+ Cat 1/2/3,61,53828,Anthony,Reguero,Bahati-WTR,,333364,406.87,434.80723873874,
Men Master 40+ Cat 1/2/3,62,68021,Homero,Mejia,The HAMM Team,,293648,515.34,437.85016216216,
Men Master 40+ Cat 1/2/3,63,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,356.36,440.89308558559,
Men Master 40+ Cat 1/2/3,64,53335,Michael,Onkels,S2C/Primal,,52576,377.39,443.93600900901,
Men Master 40+ Cat 1/2/3,65,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,387.41,446.97893243243,
Men Master 40+ Cat 1/2/3,66,42469,Kirk,Bausch,Surf City Cyclery/STERLING BMW,,99426,352.02,450.02185585586,
Men Master 40+ Cat 1/2/3,67,25765,Patrick,Caro,Full Circle Cycling,,88582,383.34,453.06477927928,
Men Master 40+ Cat 1/2/3,68,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,331.29,456.1077027027,
Men Master 40+ Cat 1/2/3,69,16266,Blake,Reed,Rock Solid Cycling,,29369,327.16,459.15062612613,
Men Master 40+ Cat 1/2/3,70,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,364.84,462.19354954955,
Men Master 40+ Cat 1/2/3,71,42479,Andrew,Duffy,Serious Cycling,,277394,402.74,465.23647297297,
Men Master 40+ Cat 1/2/3,72,27162,Pete,Dreiske,CVC Racing,,299743,463.44,468.2793963964,
Men Master 40+ Cat 1/2/3,73,53072,James,Perren,QCW Cycling p.b. Breakawaybikes.com,,47305,432.37,471.32231981982,
Men Master 40+ Cat 1/2/3,74,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,333.88,474.36524324324,
Men Master 40+ Cat 1/2/3,DNF,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,316.49,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,323.45,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,46359,Artemio,Martinez,DARE,,247807,393.45,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,118286,Scott,Johnson,Serious Cycling,,246915,350,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,42508,Jeff,Garcia,CVC Racing,,365867,357.75,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,298.8,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,71643,Tony,Gjessing,Impact Racing Team,,342638,483.02,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,408.46,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,434.55,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,42518,Douglas,Johnstone,Michelob Ultra - La Grange +21,,314244,513.50756026335,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,72026,Josef,Hochleitner,,,368275,428.43,480.45109009009,
Men Master 40+ Cat 1/2/3,DNF,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,370.1,480.45109009009,
Men Master 50+ Cat 1/2/3/4,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,311.5,284.6055,
Men Master 50+ Cat 1/2/3/4,2,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,316.49,290.51626315789,
Men Master 50+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,311.04,296.42702631579,
Men Master 50+ Cat 1/2/3/4,4,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,376.5,302.33778947368,
Men Master 50+ Cat 1/2/3/4,5,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,408.46,308.24855263158,
Men Master 50+ Cat 1/2/3/4,6,580,Eric,Pearce,Quabbin Cycling Club,,27519,361.91,314.15931578947,
Men Master 50+ Cat 1/2/3/4,7,71566,Eric,Hilbrecht,hie cycling/RW,,41915,365.71,320.07007894737,
Men Master 50+ Cat 1/2/3/4,8,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,378.74,325.98084210526,
Men Master 50+ Cat 1/2/3/4,9,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,370.1,331.89160526316,
Men Master 50+ Cat 1/2/3/4,10,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,337.18,337.80236842105,
Men Master 50+ Cat 1/2/3/4,11,90458,Matt,Berault,Core Cycling Team,,423404,395.95,343.71313157895,
Men Master 50+ Cat 1/2/3/4,12,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,373.67,349.62389473684,
Men Master 50+ Cat 1/2/3/4,13,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,370.21,355.53465789474,
Men Master 50+ Cat 1/2/3/4,14,42449,Michael,Marshall,STONEHAUS/FACTORY TREK,,99015,450,361.44542105263,
Men Master 50+ Cat 1/2/3/4,15,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,373.28,367.35618421053,
Men Master 50+ Cat 1/2/3/4,16,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,392.23,373.26694736842,
Men Master 50+ Cat 1/2/3/4,17,71420,Gonzalo,Zamora,CVC Racing,,392642,393.3,379.17771052632,
Men Master 50+ Cat 1/2/3/4,18,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,397.89,385.08847368421,
Men Master 50+ Cat 1/2/3/4,19,82913,Jimmy,Ly,Team Simple Green/Cannondale/Stage21,,243318,450,390.99923684211,
Men Master 50+ Cat 1/2/3/4,20,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,397.87,396.91,
Men Master 50+ Cat 1/2/3/4,21,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,404,402.82076315789,
Men Master 50+ Cat 1/2/3/4,22,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,408.69,408.73152631579,
Men Master 50+ Cat 1/2/3/4,23,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,421.7,414.64228947368,
Men Master 50+ Cat 1/2/3/4,24,34516,Michael,James,OTR Racing,,332980,409.29,420.55305263158,
Men Master 50+ Cat 1/2/3/4,25,42164,Keith,Brodhagen,GST Racing,,257201,387.62,426.46381578947,
Men Master 50+ Cat 1/2/3/4,26,43295,John,Camilli,METALMTN Cycling,,191929,418.43,432.37457894737,
Men Master 50+ Cat 1/2/3/4,27,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,450,438.28534210526,
Men Master 50+ Cat 1/2/3/4,28,53072,James,Perren,QCW Cycling p.b. Breakawaybikes.com,,47305,432.37,444.19610526316,
Men Master 50+ Cat 1/2/3/4,29,29217,Kevin,Ryan,Metalmtn Cycling,,177958,436.6,450.10686842105,
Men Master 50+ Cat 1/2/3/4,30,63004,Woody,Sloan,Polli Veloce,,57163,445.66,456.01763157895,
Men Master 50+ Cat 1/2/3/4,31,87672,Marc,Minasian,VRC,,83179,452.45,461.92839473684,
Men Master 50+ Cat 1/2/3/4,32,27162,Pete,Dreiske,CVC Racing,,299743,463.44,467.83915789474,
Men Master 50+ Cat 1/2/3/4,33,52070,Dermot,Carroll,STONEHAUS/FACTORY TREK,,6277,357.59978398167,473.74992105263,
Men Master 50+ Cat 1/2/3/4,34,85481,Eric,Zook,Central Coast Velo,,406082,551.59505747126,479.66068421053,
Men Master 50+ Cat 1/2/3/4,35,37813,Sean,Wilson,GS Andiamo,,41125,389.6964459147,485.57144736842,
Men Master 50+ Cat 1/2/3/4,36,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,380.31,491.48221052632,
Men Master 50+ Cat 1/2/3/4,37,46268,Michael,Carro,SOS Foundation/ Trek,,108680,438.52,497.39297368421,
Men Master 50+ Cat 1/2/3/4,38,53828,Anthony,Reguero,Bahati-WTR,,333364,406.87,503.30373684211,
Men Master 50+ Cat 1/2/3/4,DNF,65195,Daniel,Swietlik,OTR Racing,,60602,408.97,515.12526315789,
Men Master 50+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,465.11,515.12526315789,
Men Master 50+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,404.59,515.12526315789,
Men Master 50+ Cat 1/2/3/4,DNF,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,403.79,515.12526315789,
