First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bischoff,Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,2,17,372.12347656344,
Benjamin,Williams,Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,4,17,394.37391183103,
Travis,Kaufman,Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,9,17,450,
Roberto,Wharton,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   35-49,4,9,356.56459308538,
Robert,Knock,Tantalus Time Trial,2014-04-6,Men Golden Master  50-59  ,12,15,518.76975515873,
Penn,Henderson,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,17,104,279.328,
Aaron,Wallen,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,18,104,280.36966666667,
Jason,Dolbeck,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,40,104,303.28633333333,
Robert,Knock,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,63,104,327.24466666667,
Ron,Barber,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,76,104,340.78633333333,
Jeffrey,Smith,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,97,104,363.703,
Nathan,Kindig,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,98,104,363.703,
Kathryn,Taylor,Dick Evans Memorial Road Race,2013-09-1,Women Cat 1/2/3/4/5,3,11,455,
Christine,Lanning,Dick Evans Memorial Road Race,2013-09-1,Women Cat 1/2/3/4/5,9,11,545,
Linda,Meyer,Dick Evans Memorial Road Race,2013-09-1,Women Cat 1/2/3/4/5,10,11,575,
