Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ 45+,1,131969,Erik,Engle,NSMI Racing,,50293,335.58,335.58,
Men Master 45+ 45+,2,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,413.94,340.69509803922,
Men Master 45+ 45+,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,472.63,345.24352941176,
Men Master 45+ 45+,4,12268,Michael,King,NCVC/UnitedHealthcare,,103632,396.51,349.79196078431,
Men Master 45+ 45+,5,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,375.95,354.34039215686,
Men Master 45+ 45+,6,64289,Nick,Cordaro,DistrictTaco Racing,,293342,409.31,358.88882352941,
Men Master 45+ 45+,7,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,341.24,363.43725490196,
Men Master 45+ 45+,8,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,,228297,376.33,367.98568627451,
Men Master 45+ 45+,9,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,413.47,372.53411764706,
Men Master 45+ 45+,10,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,30220,330.98,377.08254901961,
Men Master 45+ 45+,11,126726,Jose,Solis,D'Professionals,,290012,457.98,381.63098039216,
Men Master 45+ 45+,12,16982,Frank,Ramos,TEAM BIKE DOCTOR,,107776,440.22,386.17941176471,
Men Master 45+ 45+,13,18141,Dan,Netzer,SEAVS/Haymarket,,228581,355.7,390.72784313725,
Men Master 45+ 45+,14,9490,George,Ganoung,Otterhaus Racing,,99328,308.84,395.2762745098,
Men Master 45+ 45+,15,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,414.39,399.82470588235,
Men Master 45+ 45+,16,154569,Jamie,Mcauliffe,Unattached,,67880,377.61,404.3731372549,
Men Master 45+ 45+,17,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,394.64,408.92156862745,
Men Master 45+ 45+,18,6912,Ramon,Benitez,Catocin Cycling / HydroMonkies NSMI Cycling Team,,3304,366.44,413.47,
Men Master 45+ 45+,19,17047,Brian,Dietz,American Velo Club,,276229,450,418.01843137255,
Men Master 45+ 45+,20,151230,John,Whittington,Raw Talent Ranch Racing,,103640,430.5924754978,422.5668627451,
Men Master 45+ 45+,21,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,361.74,427.11529411765,
Men Master 45+ 45+,22,81487,Chris,Hardee,Team Beyer Auto,,65012,397.19,431.6637254902,
Men Master 45+ 45+,23,8603,Grayson,Church,Otterhaus Racing,,217435,377.66,436.21215686275,
Men Master 45+ 45+,24,19699,Shawn,Fenty,Team Beyer Auto,,52413,402.73,440.76058823529,
Men Master 45+ 45+,25,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,263489,426.98,445.30901960784,
Men Master 45+ 45+,26,130695,Shaun,Abell,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,188889,414.43,449.85745098039,
Men Master 45+ 45+,27,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,,193800,429.72,454.40588235294,
Men Master 45+ 45+,28,54412,Scott,Mcwilliams,American Velo Club,,376920,490.98814772727,458.95431372549,
Men Master 45+ 45+,29,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,458.12,463.50274509804,
Men Master 45+ 45+,30,27384,Scott,Thompson,Squadra Coppi,,189333,428.77172142857,468.05117647059,
Men Master 45+ 45+,31,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,394,472.59960784314,
Men Master 45+ 45+,32,50079,Phillip,Ash,DC Velo Limited/ Team Beyer Auto,,267101,461.12,477.14803921569,
Men Master 45+ 45+,33,18654,Karl,Anderson,NCVC/UnitedHealthcare,,222647,450,481.69647058824,
Men Master 45+ 45+,34,50035,Eric,Blomquist,Squadra Coppi,,355798,451.99,486.24490196078,
Men Master 45+ 45+,35,98006,Marco,Scuriatti,,,32029,468.29,490.79333333333,
Men Master 45+ 45+,DNF,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,,323112,330.38,499.89019607843,
Men Master 45+ 45+,DNF,97145,Daniel,Crocker,Team Beyer Auto,,46767,474.6316712963,499.89019607843,
Men Master 45+ 45+,DNF,20781,Michael,Kingery,Team Beyer Auto,,108105,372.56,499.89019607843,
Men Master 45+ 45+,DNF,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,400.66,499.89019607843,
Men Master 45+ 45+,DNF,18676,Victor,Pradel,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,262385,450,499.89019607843,
Men Master 45+ 45+,DNF,57510,Peter,Schultz,Bikenetic,,303071,456.72,499.89019607843,
Men Master 45+ 45+,DNF,134026,Christopher,Scott,Stokesville Lodge/Shenandoah Mountain Touring/CX Hairs,,31973,414.62,499.89019607843,
Men Master 45+ 45+,DNF,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,415.7,499.89019607843,
Men Master 45+ 45+,DNF,73696,Joel,Vowell,CoreTechs TwT,,52480,403.48,499.89019607843,
Men Master 55+ 55+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,338.3,328.1935,
Men Master 55+ 55+,2,18110,Bob,Gillespie,Sportif Coaching,,67374,352.59,342.29728571429,
Men Master 55+ 55+,3,17441,Patrick,Hampton,Schnur Racing,,218958,410.44,356.40107142857,
Men Master 55+ 55+,4,38994,Daniel,Klaussen,Squadra Coppi,,351658,430.52,370.50485714286,
Men Master 55+ 55+,5,107910,David,Hearn,American Velo Club,,466549,395.3,384.60864285714,
Men Master 55+ 55+,6,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,383.04,398.71242857143,
Men Master 55+ 55+,7,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,380.07,412.81621428571,
Men Master 55+ 55+,8,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,427.41,426.92,
Men Master 55+ 55+,9,7342,Carlos,Goncalves,Sportiff Coaching Group,,87855,426.43,441.02378571429,
Men Master 55+ 55+,10,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,196016,517.91,455.12757142857,
Men Master 55+ 55+,11,6813,Carlos,Cruz,Colombia,,267564,506.35,469.23135714286,
Men Master 55+ 55+,12,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,,32365,470.2,483.33514285714,
Men Master 55+ 55+,13,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,500,497.43892857143,
Men Master 55+ 55+,14,31586,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,537.68,511.54271428571,
Men Master 55+ 55+,DNF,18910,Andrew,Baird,Team Beyer Auto,,267165,458.79821794872,539.75028571429,
Men Master 55+ 55+,DNF,78368,Jeffrey,Beall,NCVC/UnitedHealthcare,,128190,407.57914781585,539.75028571429,
Men Master 55+ 55+,DNF,19690,Jim,Bronson,Lee & Associates Race Team,,48634,506.76,539.75028571429,
Men Master 55+ 55+,DNF,78074,James,Clevenger,Active Yards - Chester County Velo,,108887,379.98,539.75028571429,
Men Master 55+ 55+,DNF,14377,Brian,Johnson,,,,500,539.75028571429,
Men Master 55+ 55+,DNF,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,435.13,539.75028571429,
Men Master 55+ 55+,DNF,85378,Steve,Patterson,Atlantic Velo / Rock N Roll Lubrication,,249730,345.37,539.75028571429,
Men Master 55+ 55+,DNF,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,455.37,539.75028571429,
Men Master 55+ 55+,DNF,85326,Mk,Tribbie,,,410259,500,539.75028571429,
Men Master 55+ 55+,DNF,17153,David,Wolfel,Squadra Coppi,,127614,432.59,539.75028571429,
Men Senior - Cat 1/2/3,1,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,321260,317.07,269.8495,
Men Senior - Cat 1/2/3,2,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,380188,305.73,274.149,
Men Senior - Cat 1/2/3,3,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,329.61,278.4485,
Men Senior - Cat 1/2/3,4,16959,Donald,Brew,Team Beyer Auto,,257603,304.73,282.748,
Men Senior - Cat 1/2/3,5,40419,David,Flaten,Otterhaus Racing,,297084,337.51,287.0475,
Men Senior - Cat 1/2/3,6,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,368.26,291.347,
Men Senior - Cat 1/2/3,7,131944,Zach,Gregg,Kelly Benefit Strategies Elite,,494707,351.54,295.6465,
Men Senior - Cat 1/2/3,8,5801,Russell,Langley,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,105456,388.19,299.946,
Men Senior - Cat 1/2/3,9,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,343.78,304.2455,
Men Senior - Cat 1/2/3,10,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,335.9,308.545,
Men Senior - Cat 1/2/3,11,80065,Shawn,Litster,Margie Bars - J Mac Cycling,,235751,309.43,312.8445,
Men Senior - Cat 1/2/3,12,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS pb BICYCLE PRO SHOP,,236162,331.93,317.144,
Men Senior - Cat 1/2/3,13,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,354.82,321.4435,
Men Senior - Cat 1/2/3,14,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,,498826,378.66,325.743,
Men Senior - Cat 1/2/3,15,18978,Paul,Rades,District Velocity Racing p/b Bicycle Pro Shop,,272645,351.63,330.0425,
Men Senior - Cat 1/2/3,16,34038,Chad,Capobianco,DistrictTaco Racing,,299925,346.39,334.342,
Men Senior - Cat 1/2/3,17,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,,501157,299.25,338.6415,
Men Senior - Cat 1/2/3,18,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,372.03,342.941,
Men Senior - Cat 1/2/3,19,16967,Paul,Lengermann,DistrictTaco Racing,,216293,357.04,347.2405,
Men Senior - Cat 1/2/3,20,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCLE PRO SHOP,,308936,352.17,351.54,
Men Senior - Cat 1/2/3,21,33415,Thomas,Borner,Margie Bars - J Mac Cycling,,353622,321.03,355.8395,
Men Senior - Cat 1/2/3,22,29425,Christopher,Rabadi,Academy of Fullsend,,339512,344.74,360.139,
Men Senior - Cat 1/2/3,23,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,354.25,364.4385,
Men Senior - Cat 1/2/3,24,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,523175,334.24,368.738,
Men Senior - Cat 1/2/3,25,2352,Nessim,Mezrahi,Otterhaus Racing,,240268,371.62,373.0375,
Men Senior - Cat 1/2/3,26,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,395771,351.48,377.337,
Men Senior - Cat 1/2/3,27,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,,153981,395.56,381.6365,
Men Senior - Cat 1/2/3,28,19194,Greg,Capelle,,,284095,364.34,385.936,
Men Senior - Cat 1/2/3,29,21493,Lance,Ohlsson,SEAVS/Haymarket,,26606,324.02,390.2355,
Men Senior - Cat 1/2/3,30,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,355.01,394.535,
Men Senior - Cat 1/2/3,31,91595,Jose,Solis,,,283403,356.6,398.8345,
Men Senior - Cat 1/2/3,32,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,353.96,403.134,
Men Senior - Cat 1/2/3,33,19665,Ryan,Mckinney,Team Beyer Auto,,97634,367.36,407.4335,
Men Senior - Cat 1/2/3,34,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,322.04,411.733,
Men Senior - Cat 1/2/3,35,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,,267611,316.18,416.0325,
Men Senior - Cat 1/2/3,36,21780,Daniel,Drumwright,Team Beyer Auto,,,200,424.6315,
Men Senior - Cat 1/2/3,36,18108,Daniel,Villaflor-drumwright,Team Beyer Auto,,264157,395.08,420.332,
Men Senior - Cat 1/2/3,37,18645,Brian,Marchionini,Team Beyer Auto,,78597,405.23,428.931,
Men Senior - Cat 1/2/3,38,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,373.5,433.2305,
Men Senior - Cat 1/2/3,DNF,20011,Michael,Appel,Cleveland Brothers CAT - Big Bang Bikes,,307479,453.177625,441.8295,
Men Senior - Cat 1/2/3,DNF,18888,Jared,Babik,TEAM GPOA,,165571,396.32,441.8295,
Men Senior - Cat 1/2/3,DNF,18897,Jeff,Chun,,,72125,367.72,441.8295,
Men Senior - Cat 1/2/3,DNF,30055,Benjamin,Fogle,Team Beyer Auto,,338298,312.75,441.8295,
Men Senior - Cat 1/2/3,DNF,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,,255003,389.1,441.8295,
Men Senior - Cat 1/2/3,DNF,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,377.75,441.8295,
Men Senior - Cat 1/2/3,DNF,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,411.38,441.8295,
Men Senior - Cat 1/2/3,DNF,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,284009,346.74,441.8295,
Men Senior - Cat 1/2/3,DNF,20005,Steven,Kurpiewski,TEAM GPOA,,265551,412.61,441.8295,
Men Senior - Cat 1/2/3,DNF,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,300.04,441.8295,
Men Senior - Cat 1/2/3,DNF,29352,Ana,Novo,University of Maryland,,314080,408.98,441.8295,
Men Senior - Cat 1/2/3,DNF,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,200,441.8295,
Men Senior - Cat 1/2/3,DNF,49922,Michael,Russo,DistrictTaco Racing,,361461,352.53,441.8295,
Men Senior - Cat 1/2/3,DNF,59768,George,Schulz,Kelly Benefit Strategies Elite,,301814,368.91,441.8295,
Men Senior - Cat 1/2/3,DNF,38327,James,Studebaker,TEAM BIKE DOCTOR,,322952,337.76,441.8295,
Men Senior - Cat 1/2/3,DNF,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,374.83,441.8295,
Men Senior - Cat 1/2/3,DNF,146929,William,Vickerman,Margie Bars - J Mac Cycling,,516833,365.33,441.8295,
Men Senior - Cat 1/2/3,DNF,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,408.5,441.8295,
Men Senior - Cat 3,1,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,381.07,334.76116666667,
Men Senior - Cat 3,2,96287,Willem,Drescher,SEAVS/Haymarket,,440090,437.05,338.80749074074,
Men Senior - Cat 3,3,129239,William,Hubsch,Kelly Benefit Strategies/LSV,,497085,401.74,342.85381481481,
Men Senior - Cat 3,4,32140,Gregorino,Cordasco,Team Beyer Auto,,346132,398.7,346.90013888889,
Men Senior - Cat 3,5,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,358.82,350.94646296296,
Men Senior - Cat 3,6,134444,Abe,Ehlers,Artemis Racing,,102416,379.16,354.99278703704,
Men Senior - Cat 3,7,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,398.88,359.03911111111,
Men Senior - Cat 3,8,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,415.79,363.08543518519,
Men Senior - Cat 3,9,131534,Ryan,Chien,DistrictTaco Racing,,496527,373.01,367.13175925926,
Men Senior - Cat 3,10,30060,Mike,Janeiro,Freddie Fu Cycling  / Sharp Medical Imaging,,331910,447.23,371.17808333333,
Men Senior - Cat 3,11,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,400.32,375.22440740741,
Men Senior - Cat 3,12,137500,William,Craig,University of  Maryland,,509612,402.78,379.27073148148,
Men Senior - Cat 3,13,139663,Tony,Leong,TEAMBIKEDOCTOR,,507839,342.13,383.31705555556,
Men Senior - Cat 3,14,23629,Eric,Link,,,307552,412.22,387.36337962963,
Men Senior - Cat 3,15,120844,Kenneth,Decker,Bike Rack Racing,,404843,402.97,391.4097037037,
Men Senior - Cat 3,16,124613,Elliott,Cheresh,Bike Rack Racing,,485004,369.71,395.45602777778,
Men Senior - Cat 3,17,121601,Henri,Simon,JAMSQUAD Cycling,,481209,428.73,399.50235185185,
Men Senior - Cat 3,18,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,426.83,403.54867592593,
Men Senior - Cat 3,19,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,421.22,407.595,
Men Senior - Cat 3,20,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,420.95,411.64132407407,
Men Senior - Cat 3,21,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,402.1,415.68764814815,
Men Senior - Cat 3,22,70915,Alex,Kasch,Team Beyer Auto,,390412,427.02,419.73397222222,
Men Senior - Cat 3,23,3636,Jacob,Vellaccio,,,183690,393.17,423.7802962963,
Men Senior - Cat 3,24,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,430.78,427.82662037037,
Men Senior - Cat 3,25,118340,Sean,Price,WWVC Racing,,423804,412.93,431.87294444444,
Men Senior - Cat 3,26,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,399.08,435.91926851852,
Men Senior - Cat 3,27,133263,Dan,Henry,Bike Rack Racing,,499575,457.34,439.96559259259,
Men Senior - Cat 3,28,99058,Filagot,Dinku,DistrictTaco Racing,,434514,382.85,444.01191666667,
Men Senior - Cat 3,29,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,439.64,448.05824074074,
Men Senior - Cat 3,30,50073,Iain,Mackeith,Team Beyer Auto,,369359,451.71,452.10456481481,
Men Senior - Cat 3,31,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,420.97,456.15088888889,
Men Senior - Cat 3,32,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,416.49,460.19721296296,
Men Senior - Cat 3,33,131948,Nick,Taylor,DistrictTaco Racing,,498113,375,464.24353703704,
Men Senior - Cat 3,34,65925,Bo,Rider,Rock Creek Velo,,376173,437.01,468.28986111111,
Men Senior - Cat 3,35,8512,Douglas,Milliken,Bike Doctor - Frederick,,24504,437.87272959093,472.33618518519,
Men Senior - Cat 3,36,128530,Noel,Medrano,Team CaryTown Beyclies,,495778,400.93,476.38250925926,
Men Senior - Cat 3,DNF,93220,Jon,Balatbat,WWVC,,425481,442.4,484.47515740741,
Men Senior - Cat 3,DNF,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,387.11,484.47515740741,
Men Senior - Cat 3,DNF,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,432.18,484.47515740741,
Men Senior - Cat 3,DNF,15416,Daniel,Burns,Ascent Concept Team,,292461,397.39,484.47515740741,
Men Senior - Cat 3,DNF,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,,258152,445.92,484.47515740741,
Men Senior - Cat 3,DNF,21735,Eric,Griffin,SEAVS/Haymarket,,204606,464.16201790959,484.47515740741,
Men Senior - Cat 3,DNF,67035,Christopher,Khanoyan,,,393896,457.37,484.47515740741,
Men Senior - Cat 3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,453.24,484.47515740741,
Men Senior - Cat 3,DNF,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,451.05,484.47515740741,
Men Senior - Cat 3,DNF,119085,Andrew,Nelson,Team Beyer Auto,,477554,445.99,484.47515740741,
Men Senior - Cat 3,DNF,67028,Jay,Owen,District Taco Racing,,394789,371.6175,484.47515740741,
Men Senior - Cat 3,DNF,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,415.13,484.47515740741,
Men Senior - Cat 3,DNF,130543,Simon,Voorhees,CS Velo,,487624,429.98,484.47515740741,
Men Senior - Cat 4,1,160310,Manasij,Venkatesh,Artemis Racing,,546520,482.8,388.10544335793,
Men Senior - Cat 4,2,144919,Dan,Lee,University of Maryland,,524884,471.2,390.82642562361,
Men Senior - Cat 4,3,68148,Hans,Lellelid,,,434711,449.15391773386,393.54740788929,
Men Senior - Cat 4,4,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,449.43,396.26839015498,
Men Senior - Cat 4,5,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,433.68,398.98937242066,
Men Senior - Cat 4,6,124615,William,Wagstaff,,,497905,396.2,401.71035468634,
Men Senior - Cat 4,7,105558,Joe,Sonson,Velobrew,,409346,449.15,404.43133695203,
Men Senior - Cat 4,8,98851,Sheridan,Norris,Carytown Bicycle Company,,428419,393.28,407.15231921771,
Men Senior - Cat 4,9,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,431.88,409.87330148339,
Men Senior - Cat 4,10,95066,Christian,Zegal,DistrictTaco Racing,,427523,511.55,412.59428374907,
Men Senior - Cat 4,11,162740,Matthew,Loggie,DistrictTaco Racing,,507776,397.82084,415.31526601476,
Men Senior - Cat 4,12,129044,Daniel,Webb,University of Maryland - College Park,,498274,485.96,418.03624828044,
Men Senior - Cat 4,13,155287,Andres,Sola,Team Handmade,,536691,469.32,420.75723054612,
Men Senior - Cat 4,14,52948,An,Ha,The Bike Rack/Bike Rack Racing,,374445,458.68,423.47821281181,
Men Senior - Cat 4,15,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,456,426.19919507749,
Men Senior - Cat 4,16,78346,Brian,Romberger,Ascent Concept Team,,393463,417.31,428.92017734317,
Men Senior - Cat 4,17,122169,Robert,Taylor,Ocean Velo Club/Culver & Pierson Housing Solutions,,509505,459.92,431.64115960885,
Men Senior - Cat 4,18,57507,Scott,Wilets,NCVC/UnitedHealthcare,,220967,534.3,434.36214187454,
Men Senior - Cat 4,19,18970,Sonny,Smith,,,241128,456.26,437.08312414022,
Men Senior - Cat 4,20,128520,Parker,Lytle,NCVC/UnitedHealthcare,,484463,465.84,439.8041064059,
Men Senior - Cat 4,21,95866,Brandon,Carboni,Rock Creek Velo/Filz Built Racing,,408084,437.37,442.52508867159,
Men Senior - Cat 4,22,48905,Luke,Osborn,C3-Twenty20 Cycling,,345678,471.83,445.24607093727,
Men Senior - Cat 4,23,141098,Pedro,Maya,WWVC Racing,,513760,477.82,447.96705320295,
Men Senior - Cat 4,24,70912,Sebastian,Silberman,Kelly Benefit Strategies/ LSV,,388185,444.35,450.68803546863,
Men Senior - Cat 4,25,151224,Joe,Garcia,DistrictTaco Racing,,521113,416.71,453.40901773432,
Men Senior - Cat 4,26,148559,Ethan,Selko,Baltimore Youth Cycling,,517539,422.86,456.13,
Men Senior - Cat 4,27,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,454.79,458.85098226568,
Men Senior - Cat 4,28,76249,Mark,Shumaker,,,547871,348.57142857143,461.57196453137,
Men Senior - Cat 4,29,66439,Bradley,Sponaugle,Team Integrity Cycling p/b K&F Construction,,393599,357.14285714286,464.29294679705,
Men Senior - Cat 4,30,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,452.97,467.01392906273,
Men Senior - Cat 4,31,147907,Frank,Velez,Squadra Coppi,,526207,550.12,469.73491132841,
Men Senior - Cat 4,32,93205,Lee,Wright,DistrictTaco Racing,,419008,400,472.4558935941,
Men Senior - Cat 4,33,124146,Christopher,Hardee,Rock Creek Velo,,484110,454.59,475.17687585978,
Men Senior - Cat 4,34,147910,Dmitry,Vaitovich,Evolution Cycling Club p/b Long & Foster,,524100,505.64,477.89785812546,
Men Senior - Cat 4,35,66953,Tyler,Chapman,NCVC/UnitedHeathCare,,385614,395.82,480.61884039115,
Men Senior - Cat 4,36,84784,Carl,Bevard,Bike Rack Racing,,407106,470.64,483.33982265683,
Men Senior - Cat 4,37,160356,Clemens,Arnold,SEAVS/Haymarket,,542576,402.97,486.06080492251,
Men Senior - Cat 4,38,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,452.32,488.78178718819,
Men Senior - Cat 4,39,98057,Chris,Howell,Bike Doctor / Visit Frederick,,459808,487.33,491.50276945388,
Men Senior - Cat 4,40,18861,Christopher,Marrow,Squadra Coppi,,186137,448.42,494.22375171956,
Men Senior - Cat 4,41,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,457.35,496.94473398524,
Men Senior - Cat 4,42,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,449.98,499.66571625093,
Men Senior - Cat 4,43,155012,Joseph,Nowariak,Veloworks-Spokes Etc,,538054,486.73,502.38669851661,
Men Senior - Cat 4,44,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,493.81,505.10768078229,
Men Senior - Cat 4,45,159459,Nathan,Stover,CS Velo,,549275,575.93,507.82866304797,
Men Senior - Cat 4,46,147658,Adrian,Pavia,Bike Rack Racing,,522578,462.24,510.54964531366,
Men Senior - Cat 4,47,142149,Patrick,Dennis,Bike Rack Racing,,489346,519.14,513.27062757934,
Men Senior - Cat 4,48,113364,William,Culleton,NCVC/UnitedHealthcare,,263371,516.93,515.99160984502,
Men Senior - Cat 4,49,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,470.13,518.71259211071,
Men Senior - Cat 4,50,46458,Samuel,Smith,,,374620,533.9,521.43357437639,
Men Senior - Cat 4,DNF,129049,Hunter,Bailey,NCVC/UnitedHealthcare,,498249,500.24,526.87553890775,
Men Senior - Cat 4,DNF,131250,Andre,Burton,HIVE Racing,,501057,433.76,526.87553890775,
Men Senior - Cat 4,DNF,146382,Ryan,Eshelman,Bike Rack Racing,,524377,523.78,526.87553890775,
Men Senior - Cat 4,DNF,138758,Francisco,Hazera,Bike Rack Racing,,530181,473.8,526.87553890775,
Men Senior - Cat 4,DNF,68146,John,Hoyt,Route 1 Velo,,351642,400,526.87553890775,
Men Senior - Cat 4,DNF,70920,Jonah,Killy,Rock Creek Velo,,386386,564.67,526.87553890775,
Men Senior - Cat 4,DNF,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,552.2,526.87553890775,
Men Senior - Cat 4,DNF,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,453.33,526.87553890775,
Men Senior - Cat 4,DNF,97772,Chris,Reardon,DistrictTaco Racing,,433501,434.66,526.87553890775,
Men Senior - Cat 4,DNF,135642,Robert,Schilling,Team Uneeda Plumbing,,499509,547,526.87553890775,
Men Senior - Cat 4,DNF,104287,Landon,Short,Bike Rack Racing,,439454,467.99,526.87553890775,
Men Senior - Cat 4,DNF,135694,Leo,Singer,Bike Rack Racing,,238342,487.66,526.87553890775,
Men Senior - Cat 4,DNF,82606,Chris,Spurrier,US Military Endurance Sports,,399914,472.25044139774,526.87553890775,
Men Senior - Cat 4,DNF,132391,Thomas,Tynan,NCVC/UnitedHealthcare,,506898,525.03,526.87553890775,
Men Senior - Cat 5,1,148562,James,Beacham,Adventures for the Cure,,528372,461.43,401.16033333333,
Men Senior - Cat 5,2,150046,Adam,Weddington,Adventures For The Cure,,300241,512.68,404.69032142857,
Men Senior - Cat 5,3,163762,Adrian,Monza,ABRT,,120073,440.18920148522,408.22030952381,
Men Senior - Cat 5,4,164701,Ian,Bucala,District Taco,,489779,500,411.75029761905,
