Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2011-05-14,Cat 5,DNF,49,607.39387660314,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,18,43,483.94034920635,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,25,25,491.13233333333,
Shamrock Criterium,2012-03-17,Men Cat 5  ,12,20,508.3133459657,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,42,67,485.44232060951,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,DNF,15,352.18418408901,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,54,78,464.23876183523,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,14,46,480.9678559767,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,3,33,415.05009761542,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,11,46,429.02227104474,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,39,81,467.68399462366,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,21,47,440.95995528543,
All American Road Race,2012-04-21,Men Cat 5  ,6,45,399.06310475499,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,5,52,402.73982788996,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,35,53,426.61682571842,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,50,52,427.34997902053,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,18,31,437.90073333333,
Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,9,21,388.2520248721,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,DNF,15,374.63866666667,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,DNF,23,425.60100657493,
William & Mary Tidewater Winter Classic,2013-02-23,Men   45+,1,6,315.99002030025,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,7,48,267.26794736842,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,3,85,352.88271734582,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,31,47,399.6127826087,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,6,65,322.65158024691,
Tour of Page County,2013-04-27,Men Master  45+,DNF,26,457.46616666667,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,17,65,307.44891666667,
Mountain Massacree,2013-05-25,Men  Master 45+,2,21,313.86081481481,
Leonardtown Criterium,2013-06-2,Men Cat 3,19,22,376.00601515152,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,9,32,312.35275555556,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,45,105,375.39928205128,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,16,26,369.72969230769,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,24,49,369.41161403509,
Page Valley Road Race,2013-08-3,Men Masters 45,3,18,286.538,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,18,24,483.74949020062,
Black Hills Circuit Race,2014-03-23,Masters 35+,42,66,411.11817391304,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,29,70,395.30532051282,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,9,21,342.4083,
Tour of the Battenkill,2014-04-5,Men Master  45+,33,57,370.00721962282,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,29,31,489.24608888889,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,14,27,345.07,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,9,26,347.85898510136,
Mountain Massacree,2014-05-24,Masters 45+,6,18,319.5050625,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,22,62,379.15774193548,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,DNF,21,376.1225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,24,37,390.55351851852,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,18,27,370.13358974359,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,20,33,363.13215625,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,20,27,371.68065088497,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,29,40,448.69398148148,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,40,60,462.43068939394,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,DNF,30,403.76836363636,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,16,65,390.80530769231,
Page Valley Road Race,2014-08-2,Men Masters 45  ,13,26,363.99463636364,
Tour de Millersburg - Crit,2014-08-9,Men 3,30,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,26,65,344.06628669646,
Tour de Millersburg - RR,2014-08-10,Men 3,45,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,37,66,380.36568197625,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,35,38,460.4025,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,47,56,507.24825,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,27,54,356.425,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,7,36,303.90005882353,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,41,61,385.80391353938,
Tour of the Battenkill,2015-04-18,Men Master  40+,26,59,336.81904464286,
Tour of the Battenkill,2015-04-18,Men Master  45+,26,41,391.838,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,14,16,395.79113878707,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,12,24,361.85263888889,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,8,21,311.17905,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,15,18,390.04475,
The Bunny Hop Criterium,2015-05-3,Masters 45,28,45,424.60091666667,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
Poolesville Road Race,2015-05-9,Men 45+ Masters,21,40,419.1315,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,27,42,419.570625,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,22,39,382.46125,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,9,9,478.617,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,24,30,425.0679,
Page Valley Road Race,2015-08-1,Men Masters 45+,10,20,358.5065,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,26,34,440.26353125,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,28,54,366.69308484926,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,10,16,417.75347916667,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,13,30,357.18775892857,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,42,58,435.79528666667,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,DNF,36,445.68358974359,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,107,133,,
