Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Men 45+,26,45,403.365625,
Freedom Tour,2010-07-25,Mens Cat 4/5,6,57,350.97336309524,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,55,81,475.99416666667,
The Freedom Tour,2011-07-24,Cat4/5 Men,8,42,378.90977469136,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,70,87,464.50507841926,
Freedom Tour,2012-07-22,Men Master  45-99,19,49,322.09060426598,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,DNF,29,483.5705,
Mengoni GP,2012-08-11,4 Men,15,66,351.92196464646,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,16,42,414.71685268514,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,9,24,405.55618890989,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,6,25,410.5508021802,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,8,16,389.89123835512,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,4,21,354.80773137126,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,3,14,362.46567100359,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,6,20,371.148057945,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,27,82,381.47438888889,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,23,42,426.13481746032,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,21,31,383.41944444444,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,89,96,,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,13,50,351.3542721288,
New Britain Criterium,2014-07-13,Cat 4 Men,7,45,361.65716666667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,31,54,452.57756858411,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,30,79,352.07819230769,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,38,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,38,98,460.32979373017,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,25,25,525.59494025074,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,27,35,511.39323529412,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,38,85,388.93360877776,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,DNF,38,606.53177092807,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,38,59,477.98528735632,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
Tour of Somerville,2017-05-29,Men Cat4/5,DNF,54,565.60558333333,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,46,50,518.65073333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,DNF,62,563.59166643217,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,560.12410144928,
Kissena Fall Classic,2017-10-7,Men Cat4,46,48,548.77120833333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,7,33,464.8470314706,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,66,96,529.64359126984,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,DNF,96,606.52911627907,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,72,91,552.07512195122,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,DNF,94,604.121625,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,50,88,550.59359752586,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,43,67,531.63025333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,37,64,501.5791587356,
