Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,72,84,406.9551749422,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,30,77,344.54892361111,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,73,73,419.85711019653,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,52,72,388.17726202619,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,45,71,363.4908807624,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 U23 19-22 ,3,4,,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,21,33,231.18874382369,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,23,24,304.52372182237,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,41,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,41,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,54,63,273.86858413009,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,54,63,273.86858413009,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,41,57,264.26312874239,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,17,34,246.58211298126,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,47,73,252.43334864508,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,59,65,314.12712742727,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,83,86,223.80870507549,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,42,67,320.12198213951,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,48,68,228.09969597944,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,29,34,291.87003740405,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
North Carolina State TT Championships,2012-07-8,Men U23  19--22,DNF,4,,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,49,90,316.51500779525,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,67,90,316.51500779525,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,44,50,299.05496,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,70,73,290.32956539816,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,72,82,305.24634146341,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,72,84,289.96448809524,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,77,97,284.65951124749,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,46,89,246.58914393939,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,25,66,215.36618181818,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,28,69,222.26827716928,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,20,91,197.54229833362,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,17,72,215.74738888889,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,25,81,209.78366666667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,25,77,212.589,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,28,36,278.25749916997,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,41,56,270.21576365471,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,27,47,253.93266910239,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,51,60,284.39355555556,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,19,57,245.08769047619,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,52,62,274.77549211902,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,35,36,338.15105555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,28,37,360.86513888889,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,27,39,276.20071929825,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,69,83,285.06794512195,
Historic Roswell Criterium,2013-04-28,Cat 2/3,29,39,328.46623684211,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,34,48,290.18875,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,21,29,342.02621428571,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,66,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,50,66,257.07065151515,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,55,67,324.90932250192,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,79,99,291.03536734694,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,91,98,302.44937414966,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,5,11,277.04516666667,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,22,23,323.34896185447,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,13,21,276.35841278474,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,94,136,280.31695918367,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,56,61,248.30993423727,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Senior 19-22,5,7,325.88466666667,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Senior 19-22,5,7,325.88466666667,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Senior 19-22,1,2,,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,65,65,336.14927582494,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,69,79,293.80315384615,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,21,23,324.81568181818,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,43,55,321.32574074074,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,28,28,364.31166666667,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,40,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,33,34,367.77842156863,
