Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,93913,Logan,Grace,Vol Gas Racing,,425275,354.83,298.8685,
Men Cat 1/2,2,73887,Macen,Vanallen,Above and Beyond Cancer,,374595,371.76,307.86014285714,
Men Cat 1/2,3,79761,Jack,Niewold,Vol Gas Racing,,403588,325.47,316.85178571429,
Men Cat 1/2,4,70203,Chase,Wark,Vol Gas Racing,,382221,358.49,325.84342857143,
Men Cat 1/2,5,52777,Jacob,Glahn,Trek Midwest Team,,376222,341.51,334.83507142857,
Men Cat 1/2,6,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,376.89,343.82671428571,
Men Cat 1/2,7,95560,Conner,Bernstein,Debondt Verandas,,368806,428.03,352.81835714286,
Men Cat 1/2,8,78005,Connor,Dilger,Above and Beyond Cancer,,399746,398.91,361.81,
Men Cat 1/2,9,103599,Anton,A smirnov,Vol Gas Racing,,433455,361.03,370.80164285714,
Men Cat 1/2,10,145892,Connor,Remboldt,Work Together Cycling Solutions,,428928,417.05,379.79328571429,
Men Cat 1/2,11,141082,Trevor,Arunsiripate,Ames Velo,,514964,361.81,388.78492857143,
Men Cat 1/2,12,48772,Brenden,Hardy,Above and Beyond Cancer,,307328,341.87,397.77657142857,
Men Cat 1/2,13,35042,Hayden,Warner,SLF Motion,,325222,370.08344356293,406.76821428571,
Men Cat 1/2,14,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,347.77,415.75985714286,
Men Cat 1/2,15,53216,Kevin,Limpach,,,245870,455.37438652939,424.7515,
Men Cat 3/B,1,140803,Matt,Denis,Ames Velo,,514377,403.1,359.39416666667,
Men Cat 3/B,2,47139,Kyle,Guinn,GP Velotek,,318504,422.95,368.59928571429,
Men Cat 3/B,3,163357,Michael,Libin,University of Iowa,,514796,386.42,377.8044047619,
Men Cat 3/B,4,99631,Shay,Wright,,,435220,442.4,387.00952380952,
Men Cat 3/B,5,146413,William,Henkhaus,Quantum Racing,,535221,489.07,396.21464285714,
Men Cat 3/B,6,117075,Brody,Burnham,NorthStar Development,,391868,452.36,405.41976190476,
Men Cat 3/B,7,83248,Tyson,Wieland,Sakari,,555836,369.59,414.62488095238,
Men Cat 3/B,8,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,474.35,423.83,
Men Cat 3/B,9,60938,Viet,Hoang,GP Velotek,,318384,424.71,433.03511904762,
Men Cat 3/B,10,133482,Andrew,Escandon,Velotek,,449613,440.34,442.24023809524,
Men Cat 3/B,11,48810,Noah,Wilson,Zubaz/Tacocat Racing,,367722,401.43,451.44535714286,
Men Cat 3/B,12,146034,Brayden,Tetmeyer,University of Iowa,,517401,406.85337430556,460.65047619048,
Men Cat 3/B,13,153399,Fredy,Silva,Ames Velo,,534996,378.44,469.8555952381,
Men Cat 3/B,14,101172,Jason,Quinn,Ames Velo,,215235,430.08,479.06071428571,
Men Cat 4/C,1,175135,Hunter,Babcock,,,572997,473.98629832673,397.87694291703,
Men Cat 4/C,2,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,434.2,405.83152138885,
Men Cat 4/C,3,177008,Ben,Vukovich,,,566404,398.05044935124,413.78609986066,
Men Cat 4/C,4,107939,Doug,Wilson,,,391459,496.08526490986,421.74067833248,
Men Cat 4/C,5,114087,Daniel,Hiser,Sakari Sushi,,454677,509.37,429.69525680429,
Men Cat 4/C,6,94391,Curran,Beckler,,,399296,406.93185897436,437.64983527611,
Men Cat 4/C,7,147515,Seamus,Oconnorwalker,Ames Velo,,488216,436.08487690197,445.60441374792,
Men Cat 4/C,8,151631,Jason,Zylstra,Sakari Sushi,,521141,425.72,453.55899221973,
Men Cat 4/C,9,174612,Robert,Florence,GP Velo Tech,,561448,504.61,461.51357069155,
Men Cat 4/C,10,83252,Timothy,Hau,Sakari Sushi,,467121,474.96,469.46814916336,
Men Cat 4/C,11,163361,Minwoo,Shin,Ames Velo,,551909,464.95,477.42272763518,
Men Cat 4/C,12,48628,Matt,Iserman,,,370638,431.20188888889,485.37730610699,
Men Cat 4/C,13,164059,Tobiel,Cruz,Iowa Latino Cycling Club,,552632,508.42,493.33188457881,
Men Cat 4/C,14,118526,Jared,Kuhljuergen,Rule # 5,,476690,451.74,501.28646305062,
Men Cat 4/C,15,137017,Michael,Pillman,Ames Velo,,385719,530.1,509.24104152244,
Men Cat 4/C,16,155971,Paul,Halterman,Sakari Sushi,,538736,457.41,517.19561999425,
Men Cat 4/C,17,161350,Jack,Nagla,University of Iowa,,531246,544.7,525.15019846606,
Men Cat 4/C,18,118158,Isaac,Young,Ames Velo,,456516,541.09,533.10477693788,
Men Cat 4/C,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,422.24,549.01393388151,
Men Cat 4/C,DNF,138905,Jonathan,Chinchilla,Olympus Speed/Dixie Flyer,,510772,481.66217219984,549.01393388151,
Men Cat 5/D,1,175135,Hunter,Babcock,University of Minnesota,,572997,473.98629832673,429.26799807779,
Men Cat 5/D,2,177007,Xander,Apponi,Ames Velo,,574705,459.58062079076,441.05666506482,
Men Cat 5/D,3,181165,Mitchel,Wantock,,,578965,500,452.84533205186,
Men Cat 5/D,4,174611,Chris,Stibal,Ames Velo,,574122,541.07722430075,464.63399903889,
Men Cat 5/D,5,138734,Cole,Wesselman,Ames Velo,,510724,580.11016666667,476.42266602593,
Men Cat 5/D,6,175748,Fairman,Campbell,,,569587,428.44976441797,488.21133301296,
Men Cat 5/D,7,181166,Brian,Barnes,,,543052,500,500,
Men Cat 5/D,8,155974,Steve,Tygrett,,,457207,550.24,511.78866698704,
Men Cat 5/D,9,181167,Benjamin,Miller,,,578836,500,523.57733397407,
Men Cat 5/D,10,174614,Jarrod,Stewart,Velo Tech,,574126,515.3319071722,535.36600096111,
Men Cat 5/D,11,181168,Noah,Syme,,,,500,547.15466794814,
Men Cat 5/D,12,181169,Dylan,Mittauer,,,578948,500,558.94333493518,
Men Cat 5/D,13,181170,Preston,Lagrange,,,578950,500,570.73200192221,
Men Cat 5/D,DNF,74390,Jeremy,Richardson,,,292439,501.33,594.30933589629,
Men Juniors 13-14 Open,1,115760,Nolan,Church,Spin Development Race Team,,457995,,,
Men Juniors 13-14 Open,2,133447,Koen,Prenzlow,,,443163,,,
Men Juniors 15-16 Open,1,125262,Curtis,Baldwin,Bloomington Cycle Racing Team,,559517,,,
Men Juniors 15-16 Open,2,181174,Gabe,Campbell,,,574716,,,
Men Juniors 15-16 Open,3,181175,Truman,Thompson,,,571983,,,
Men Juniors 15-16 Open,4,181176,Eric,Colony,New Pi,,539646,,,
Men Juniors 17-18 Open,1,146413,William,Henkhaus,Velo Tech,,535221,,,
Men Juniors 17-18 Open,2,170972,Luke,Arens,Corridor Devo,,564467,,,
Men Juniors 17-18 Open,3,155252,Alec,Nelson,New Pi,,529554,,,
Men Juniors 17-18 Open,4,104706,Awelu,Abdalla,New Pi,,427817,,,
Men Juniors 17-18 Open,5,108257,Devon,Skyles,New Pi,,424700,,,
Men Masters 40-49 Open,1,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,339.08,324.186,
Men Masters 40-49 Open,2,60427,Brady,Prenzlow,Donkey Label,,307715,395.13,346.78566666667,
Men Masters 40-49 Open,3,73883,Aaron,Wrabek,Sakari Sushi,,389733,346.41,369.38533333333,
Men Masters 40-49 Open,4,50367,Jason,Beerends,Goosetown Racing Club,,294851,388.84,391.985,
Men Masters 40-49 Open,5,79706,John,Burkle,Jimmy Jack's,,301651,426.88901654361,414.58466666667,
Men Masters 40-49 Open,6,150052,Manuel,Acevedo,Ames Velo,,524673,502.49,437.18433333333,
Men Masters 50-59 Open,1,34858,Brendon,Hale,Jimmy Jack's,,56245,349.36,337.017,
Men Masters 50-59 Open,2,118159,Scott,Wall,Ames Velo,,47495,357.54,356.99189253639,
Men Masters 50-59 Open,3,27417,Michael,Froh,Meteor-Allied,,172255,416.49,376.96678507279,
Men Masters 50-59 Open,4,37320,Tracy,Smith,,,74105,395.27,396.94167760918,
Men Masters 50-59 Open,5,23974,Scott,Robinson,Midstate,,214721,450,416.91657014558,
Men Masters 50-59 Open,6,48186,Jason,Engle,Spin Devo,,332930,417.34314029116,436.89146268197,
Men Masters 50-59 Open,7,167131,Douglas,Barnes,,,543057,482.35968282052,456.86635521837,
Men Masters 50-59 Open,8,116645,Sidney,Ryan,,,440011,536.95049375686,476.84124775476,
Men Masters 60-69 Open,1,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Women Cat 1/2/3,1,157725,Alijah,Beatty,Marian University,,541527,371.41,369.345,
Women Cat 1/2/3,2,112941,Carlyn,Jackson,Orion Racing,,467180,389.24,389.24,
Women Cat 1/2/3,3,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,470.5,460.38166666667,
Women Cat 1/2/3,4,150227,Eleanor,Thermansen,Orion Racing,,528458,506.49,505.9,
Women Cat 1/2/3,5,123587,Caroline,Gagne,Orion Racing,,482109,522.82,551.41833333333,
Women Cat 1/2/3,6,174608,Hannah,Glatter,University of Kansas,,573020,505.9,596.93666666667,
Women Cat 1/2/3,7,90934,Marianne,Melling,GP Velotek,,424982,509.29,642.455,
Women Cat 1/2/3,DNF,81826,Gabrielle,Russell,Orion Racing,,384294,422.78,733.49166666667,
Women Cat 4/5,1,167512,Ashley,Miller,GP Velotek,,540810,524.7,510.489,
Women Cat 4/5,2,122551,Lauren,Weigel,Donkey Label,,481464,576.93,532.86675,
Women Cat 4/5,3,177020,Lauren,Steinke,,,575653,600,555.2445,
Women Cat 4/5,4,162523,Liza,Pekurovsky,,,550033,587.14874943906,577.62225,
Women Cat 4/5,5,181153,Hannah,Neary,,,568228,600,600,
Women Cat 4/5,6,122552,Ragan,Weigel,Donkey Label,,481468,630.81,622.37775,
Women Cat 4/5,7,155633,Kate,Guske,GP Velotek,,538404,640.75,644.7555,
Women Cat 4/5,8,153397,Shawnna,Haynes,,,535355,631.23,667.13325,
Women Juniors,1,61432,Veronica,Church,Spin Devo,,366953,,,
Women Masters 40-49 Open,1,151221,Kerrie,Bernstein,Team Emu,,368805,,,
