Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,33924,Ben,Reed,SVMIC Cycling,,273820,304.13065123837,271.31168451754,
Men Cat 1/2/3/4 Master 35+,2,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,333.01,277.46816401559,
Men Cat 1/2/3/4 Master 35+,3,30546,Kenneth,Moore,SVMIC Cycling,,197149,300,283.62464351364,
Men Cat 1/2/3/4 Master 35+,4,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,326.78,289.78112301169,
Men Cat 1/2/3/4 Master 35+,5,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,326.66,295.93760250974,
Men Cat 1/2/3/4 Master 35+,6,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,314.05,302.09408200779,
Men Cat 1/2/3/4 Master 35+,7,33735,Todd,Hickman,901 Racing,,242673,305.91,308.25056150585,
Men Cat 1/2/3/4 Master 35+,8,34171,David,Briggs,I AM Racing,,197269,350.71735652064,314.4070410039,
Men Cat 1/2/3/4 Master 35+,9,33628,Keith,Knittle,MOAB Masters Racing,,196586,343.93,320.56352050195,
Men Cat 1/2/3/4 Master 35+,10,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,303.16107144908,326.72,
Men Cat 1/2/3/4 Master 35+,11,33933,Thad,Dehart,SVMIC Cycling,,224187,403.04,332.87647949805,
Men Cat 1/2/3/4 Master 35+,12,33630,Todd,Huber,SVMIC Cycling,,209900,338.49,339.0329589961,
Men Cat 1/2/3/4 Master 35+,13,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,286.21,345.18943849415,
Men Cat 1/2/3/4 Master 35+,14,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,358.78,351.34591799221,
Men Cat 1/2/3/4 Master 35+,15,33928,Robert,Gregory,MOAB Masters Racing,,50141,337.76,357.50239749026,
Men Cat 1/2/3/4 Master 35+,16,95230,Jean-paul,Mcneely,,,23786,300,363.65887698831,
Men Cat 1/2/3/4 Master 35+,17,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,404.99,369.81535648636,
Men Cat 1/2/3/4 Master 35+,18,95231,Christopher,Gabrielson,Baraboo Sharks,,227409,300,375.97183598441,
Men Cat 1/2/3/4 Master 35+,DNF,33638,Kevin,Hinson,MOAB Masters Racing,,76393,399.14,382.12831548246,
Men Cat 1/2/3/4 Master 35+,DNF,33688,Keith,Weil,Johnson & Hayes Physical Therapists,,270257,472.10218439382,382.12831548246,
Men Cat 1/2/3/4 Master 35+,DNF,45454,James,Simms,SVMIC Cycling,,219412,375.64,382.12831548246,
Men Cat 1/2/3/4 Master 35+,DNF,76199,Steven,Reeves,Johnson & Hayes Physical Therapists,,394856,416.13,382.12831548246,
Men Cat 1/2/3/4 Master 35+,DNF,43795,James,Dawson,Johnson & Hayes Physical Therapists,,50341,491.24,382.12831548246,
Men Cat 1/2/3/4 Master 50+,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,291.98,322.13016666667,
Men Cat 1/2/3/4 Master 50+,2,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,322.79,335.66213333333,
Men Cat 1/2/3/4 Master 50+,3,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,449.7,349.1941,
Men Cat 1/2/3/4 Master 50+,4,33592,Tony,Adair,SVMIC Cycling,,299220,385.38,362.72606666667,
Men Cat 1/2/3/4 Master 50+,5,41405,Greg,Brannon,Village Volkswagen Cycling Team,,307090,428.76,376.25803333333,
Men Cat 1/2/3/4 Master 50+,6,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,394.2,389.79,
Men Cat 1/2/3/4 Master 50+,7,33632,Chris,Daffin,SVMIC Cycling,,248757,422.12,403.32196666667,
Men Cat 1/2/3/4 Master 50+,8,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,442.93409584824,416.85393333333,
Men Cat 1/2/3/4 Master 50+,9,49662,Michael,Moriarty,,,303407,344.69,430.3859,
Men Cat 1/2/3/4 Master 50+,10,95211,Kenneth,Marshall,SVMIC Cycling,,22604,300,443.91786666667,
Men Cat 1/2/3/4 Master 50+,DNF,32973,Greg,Casteel,Harper Auto,,95775,489.98762472561,457.44983333333,
Men Cat 1/2/3/4 Master 50+,DNF,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,373.45,457.44983333333,
Men Cat 1/2/3/4 Master 50+,DNF,46927,Mitchell,Danner,Johnson & Hayes Physical Therapists,,299033,384.27,457.44983333333,
Men Cat 1/2/3/4 Master 50+,DNF,33594,Andy,Norris,SVMIC Cycling,,206150,411.99,457.44983333333,
Men Cat 1/2/3/4 Master 50+,DNF,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,372.66,457.44983333333,
Men Cat 3  ,1,68278,Michaelee,Bowes,I AM Racing,,386430,368.63,285.42983359873,
Men Cat 3  ,2,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,334.75941270139,291.82984639883,
Men Cat 3  ,3,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,326.51,298.22985919892,
Men Cat 3  ,4,34184,Timo,Stark,Birmingham Velo,,255721,300,304.62987199902,
Men Cat 3  ,5,33817,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,346.13,311.02988479912,
Men Cat 3  ,6,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,450.37,317.42989759922,
Men Cat 3  ,7,45156,Wyatt,Myers,Team Simple Green,,352888,317.49,323.82991039932,
Men Cat 3  ,8,34019,Justin,Lowe,Gear Up Cycles,,382968,303.69,330.22992319941,
Men Cat 3  ,9,50847,Ross,Livingston,The Bike Crossing,,353678,397.26,336.62993599951,
Men Cat 3  ,10,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,340.17,343.02994879961,
Men Cat 3  ,11,67968,Reece,Oleson,NorthStar Development,,349404,371.68,349.42996159971,
Men Cat 3  ,12,33877,James,Delong,Village Volkswagen Cycling Team,,238260,377.54,355.8299743998,
Men Cat 3  ,13,4528,Patrick,Casey,Village Volkswagen Cycling Team,,211847,326.41,362.2299871999,
Men Cat 3  ,14,15933,Jason,Brasel,I AM Racing,,287349,282.28,368.63,
Men Cat 3  ,15,45449,Nathan,Stone,I AM Racing,,364921,361.77,375.0300128001,
Men Cat 3  ,16,41378,Curtis,Strange,Village Volkswagen Cycling Team,,311447,340.35173779449,381.4300256002,
Men Cat 3  ,17,45010,Greg,Halliday,Marx and Bensdorf Cycling Team,,356997,363.88,387.83003840029,
Men Cat 3  ,18,73039,Cody,Mccoy,Marx and Bensdorf Cycling Team,,395486,338.01,394.23005120039,
Men Cat 3  ,19,29017,David,Ferguson,McDonalds Cycling Team,,304203,385.51,400.63006400049,
Men Cat 3  ,20,33881,David,Bradbury,Treehouse Racing,,303982,405.83,407.03007680059,
Men Cat 3  ,21,71679,Jose,Avila,,,381818,386.62,413.43008960068,
Men Cat 3  ,22,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,392.13,419.83010240078,
Men Cat 3  ,23,33729,Don,Panarisi,Cirque du Velos Powered by Peddler Bike Shop,,228105,375.41,426.23011520088,
Men Cat 3  ,24,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,422.91,432.63012800098,
Men Cat 3  ,25,33769,Richard,Patterson,Marx and Bensdorf Cycling Team,,310152,403,439.03014080108,
Men Cat 3  ,26,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,393.48,445.43015360117,
Men Cat 3  ,27,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,399.39,451.83016640127,
Men Cat 3  ,DNF,34202,Parker,Goodson,Trace Bikes,,351532,423.84,458.23017920137,
Men Cat 3  ,DNF,34155,Peter,Radebaugh,Trace Bikes,,344656,416.52,458.23017920137,
Men Cat 3  ,DNF,50566,Logan,Luker,Tulsa Bone and Joint,,226312,361.49,458.23017920137,
Men Cat 3  ,DNF,15510,James,Grant,I AM Racing,,357670,395,458.23017920137,
Men Cat 3  ,DNF,35332,Josh,Macnaughton,Visit Knoxville Elite Cycling,,212600,300,458.23017920137,
Men Cat 3  ,DNF,41736,Trent,Blackburn,,,367557,361.63,458.23017920137,
Men Cat 3  ,DNF,33825,Daren,Rogers,Village Volkswagen Cycling Team,,302941,396.54,458.23017920137,
Men Cat 3  ,DNF,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,405.05,458.23017920137,
Men Cat 3  ,DNF,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,406.14,458.23017920137,
Men Cat 3  ,DNF,63014,Evan,Blankenship,Spin City Racing,,386458,387.79,458.23017920137,
Men Cat 3  ,DNF,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,360.81,458.23017920137,
Men Cat 4  ,1,83707,Luke,Caldwell,Cumberland University,,408355,411.31,358.1385501366,
Men Cat 4  ,2,59861,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,375.5963993909,364.43865369828,
Men Cat 4  ,3,34245,Michael,Edens,Team Bikers Choice,,169477,425.29839372399,370.73875725995,
Men Cat 4  ,4,76202,Jonathan,Reeves,I Am Racing,,394944,479.46,377.03886082162,
Men Cat 4  ,5,33883,Joe,Grubbs,Team Bikers Choice,,292782,427.41001852286,383.33896438329,
Men Cat 4  ,6,33911,Thomas,Boyle,Treehouse Racing,,226638,417.81335784314,389.63906794496,
Men Cat 4  ,7,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,458.17,395.93917150663,
Men Cat 4  ,8,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,414.51,402.2392750683,
Men Cat 4  ,9,76197,Johnathan,Gannaway,Village Volkswagen Cycling Team,,403698,461.97692609027,408.53937862997,
Men Cat 4  ,10,33670,Lee,Carmichael,,,309302,385.11,414.83948219164,
Men Cat 4  ,11,33916,Arvin,Jansen,Trace Bikes,,313306,472.18,421.13958575332,
Men Cat 4  ,12,53982,Patrick,Dust,,,348776,432.14838093172,427.43968931499,
Men Cat 4  ,13,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,496.98,433.73979287666,
Men Cat 4  ,14,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,401.84,440.03989643833,
Men Cat 4  ,15,39921,Eric,Bateman,Treehouse Racing,,392388,457.02280066368,446.34,
Men Cat 4  ,16,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,461.52,452.64010356167,
Men Cat 4  ,17,45450,Steve,Durden,I AM Racing,,356458,480.16665799179,458.94020712334,
Men Cat 4  ,18,29197,Michael,Hart,Midwest Devo,,314910,455.06163096997,465.24031068501,
Men Cat 4  ,19,33703,Eli,Wemyss,Treehouse Racing,,292403,472.95,471.54041424668,
Men Cat 4  ,20,39655,Marco,Pigni,Harper Auto,,298270,417.42,477.84051780836,
Men Cat 4  ,21,32040,Matthew,Thompson,Team Gran Fondo,,301078,431.48,484.14062137003,
Men Cat 4  ,22,85741,Jkevin,Adams,Cirque du Velos Powered by Peddler Bike Shop,,393004,465.22,490.4407249317,
Men Cat 4  ,23,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,,386891,460.87,496.74082849337,
Men Cat 4  ,24,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,398.71,503.04093205504,
Men Cat 4  ,25,65447,Peter,Ecos,Memphis Velo,,242374,436.51,509.34103561671,
Men Cat 4  ,26,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,446.34,515.64113917838,
Men Cat 4  ,27,46969,Kyle,Rainey,GP Velotek,,366591,434.84,521.94124274005,
Men Cat 4  ,DNF,60215,Jay,Loftus,I Am Racing,,394802,497.95528626479,540.84155342507,
Men Cat 4  ,DNF,33599,Ellis,Caldwell,SVMIC Cycling,,302414,400,540.84155342507,
Men Cat 4  ,DNF,65451,Dannie,Medlin,BPC Cycling,,379802,410.98,540.84155342507,
Men Cat 4  ,DNF,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,451.5,540.84155342507,
Men Cat 4  ,DNF,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,427.83,540.84155342507,
Men Cat 4  ,DNF,68267,James,Buckingham,Team Bikers Choice,,113615,399.84,540.84155342507,
Men Cat 4  ,DNF,73789,Joel,Fischer,McDonalds Cycling Team,,381253,501.65,540.84155342507,
Men Cat 4  ,DNF,76215,Robert,Juric,Johnson & Hayes Physical Therapists,,395681,544.4576831917,540.84155342507,
Men Cat 4  ,DNF,82334,Adam,Murphree,BPC Cycling,,406947,433.17,540.84155342507,
Men Cat 4  ,DNF,33720,Steve,Fermanich,BPC Cycling,,209338,414.07,540.84155342507,
Men Cat 4  ,38,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,463.81,528.24134630172,
Men Cat 4  ,39,79340,Mike,Flowers,,,390561,472.8879741056,534.54144986339,
Men Cat 5  ,1,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,453.941,377.21328333333,
Men Cat 5  ,2,84574,Brian,Barnett,Oxford Cycling,,390081,453.48,383.06026984127,
Men Cat 5  ,3,93698,Joshua,Walliser,,,429391,500,388.90725634921,
Men Cat 5  ,4,76225,Bert,Hartman,I AM Racing,,394731,396.72014468893,394.75424285714,
Men Cat 5  ,5,45189,Brian,Robinson,Johnson & Hayes Physical Therapists,,419910,423.92,400.60122936508,
Men Cat 5  ,6,6335,Eric,Anderson,Village Volkswagen Cycling Team,,396778,329.99,406.44821587302,
Men Cat 5  ,7,93697,Scott,Marx,Team Bikers Choice,,419016,500,412.29520238095,
Men Cat 5  ,8,95219,Rusty,Ramsey,,,412413,500,418.14218888889,
Men Cat 5  ,9,95220,Ben,Rowland,,,,500,423.98917539683,
Men Cat 5  ,10,95221,Cody,Wallis,,,423396,500,429.83616190476,
Men Cat 5  ,11,85730,Andrew,Grooms,,,412017,509.29990387409,435.6831484127,
Men Cat 5  ,12,95222,Freman,Fritz hartman,,,428800,500,441.53013492063,
Men Cat 5  ,13,76204,Lee,Clayton,Riverside Bicycle Racing,,378749,408.79,447.37712142857,
Men Cat 5  ,14,59531,Jonathan,King,Riverside Bicycle Racing,,379815,533.9,453.22410793651,
Men Cat 5  ,15,95223,Ryan,Mcgiboney,,,262217,500,459.07109444444,
Men Cat 5  ,16,82335,John,Trent,Memphis Velo,,413558,492.41,464.91808095238,
Men Cat 5  ,17,76208,Neil,Baggett,Riverside Bicycle Racing,,391466,559.39123376623,470.76506746032,
Men Cat 5  ,18,93715,Cline,Morton,,,,500,476.61205396825,
Men Cat 5  ,19,76210,Josh,Cook,Team Bikers Choice,,389442,522.15,482.45904047619,
Men Cat 5  ,20,34196,Tom,Davis,Trace Bikes,,246251,499.92,488.30602698413,
Men Cat 5  ,21,34235,Kevin,Early,Team Bikers Choice,,350854,500,494.15301349206,
Men Cat 5  ,22,95224,Ryan,Wilson,,,397085,500,500,
Men Cat 5  ,23,76214,Greg,Oloughlin,,,391306,500,505.84698650794,
Men Cat 5  ,24,95225,Chase,Porter,,,425477,500,511.69397301587,
Men Cat 5  ,25,95226,Joseph,Cate,,,407517,500,517.54095952381,
Men Cat 5  ,26,121192,John,Holden,Village Volkswagen Cycling Team,,398458,415.85,523.38794603175,
Men Cat 5  ,27,95227,Bradley,Tennis,Baraboo Sharks,,280203,500,529.23493253968,
Men Cat 5  ,28,87225,John,Dershem,ROLLFAST,,412233,455.05454700827,535.08191904762,
Men Cat 5  ,29,93702,Mike,Long,Clarksville Velo,,427736,500,540.92890555556,
Men Cat 5  ,30,85716,Yukio,Mariner,Trace Bikes,,422849,507.427,546.77589206349,
Men Cat 5  ,31,81444,Genaro,Manzano,,,297628,632.34385097016,552.62287857143,
Men Cat 5  ,32,63531,Seth,Bassett,SVMIC Cycling,,337482,540.34000505051,558.46986507937,
Men Cat 5  ,33,63532,Scott,Libby,Trace Bikes,,402439,493.65458185558,564.3168515873,
Men Cat 5  ,34,116845,Patrick,Taylor,,,,579.62701851852,570.16383809524,
Men Cat 5  ,35,59864,Joseph,Ward,,,381484,544.63794411266,576.01082460317,
Men Cat 5  ,36,85721,Elliot,Gild,Trace Bikes,,407709,534.43610433286,581.85781111111,
Men Cat 5  ,37,85701,Jacob,Kuper,Trace Bikes,,411316,555.2093095962,587.70479761905,
Men Cat 5  ,38,93708,Anthony,Garner,,,430165,500,593.55178412698,
Men Cat 5  ,39,93694,Carson,Beckett,,,279043,500,599.39877063492,
Men Cat 5  ,DNF,77154,Dan,Shriver,,,,553.46375620488,622.78671666667,
Men Cat 5  ,DNF,34197,Andy,Goodson,Trace Bikes,,96353,577.17666666667,622.78671666667,
Men Cat 5  ,DNF,50838,Will,Goodson,Trace Bikes,,367160,532.55,622.78671666667,
Men Cat 5  ,DNF,95228,Greg,Kuper,Trace Bikes,,424249,500,622.78671666667,
Men Cat 5  ,44,95229,Danny,Ward,,,,500,605.24575714286,
Men Cat 5  ,45,79341,Timothy,Browning,Madison Cycles,,396624,573.21885872996,611.09274365079,
Men Cat 5  ,46,76207,Brent,Ferrell,Treehouse Racing,,396334,465,616.93973015873,
Men Pro/Cat 1/2  ,1,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,294.28,229.976,
Men Pro/Cat 1/2  ,2,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,224.41,233.4016,
Men Pro/Cat 1/2  ,3,34213,Tanner,Hurst,Team Upland Brewing - Soma Coffee,,277734,266.47,236.8272,
Men Pro/Cat 1/2  ,4,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,262.03,240.2528,
Men Pro/Cat 1/2  ,5,32293,Patrick,Walle,I AM Racing,,341776,283.18,243.6784,
Men Pro/Cat 1/2  ,6,34019,Justin,Lowe,Low Country Cycling Team,,291819,303.69,247.104,
Men Pro/Cat 1/2  ,7,32597,David,Carpenter,Village Volkswagen Cycling Team,,292419,270.62,250.5296,
Men Pro/Cat 1/2  ,8,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,248.73,253.9552,
Men Pro/Cat 1/2  ,9,33640,Travis,Werts,Sonic Cycling,,159867,255.65,257.3808,
Men Pro/Cat 1/2  ,10,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,257.75,260.8064,
Men Pro/Cat 1/2  ,11,20470,Travis,Monroe,Audi,,253956,291.76,264.232,
Men Pro/Cat 1/2  ,12,10281,Ryan,Sullivan,Team United Healthcare Georgia/706P,,305979,281.36,267.6576,
Men Pro/Cat 1/2  ,13,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,289.41,271.0832,
Men Pro/Cat 1/2  ,14,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team,,383682,272.27,274.5088,
Men Pro/Cat 1/2  ,15,41363,Tim,Henry,Litespeed-BMW,,127993,240.24,277.9344,
Men Pro/Cat 1/2  ,16,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,422.56,281.36,
Men Pro/Cat 1/2  ,17,24771,David,Hauber,Texas Roadhouse Cycling Team,,209979,238.9,284.7856,
Men Pro/Cat 1/2  ,18,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,262.19,288.2112,
Men Pro/Cat 1/2  ,19,24924,Luke,Lukas,D3DEVO,,205779,302.91,291.6368,
Men Pro/Cat 1/2  ,20,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,250.04,295.0624,
Men Pro/Cat 1/2  ,21,76904,John,Hayes,Village Volkswagen Cycling Team,,176666,254.49,298.488,
Men Pro/Cat 1/2  ,22,49620,Nathan,Robinson,US Military Cycling Team,,288972,327.27,301.9136,
Men Pro/Cat 1/2  ,23,56730,Davis,Winstead,Palmer Cycling,,312726,317.44,305.3392,
Men Pro/Cat 1/2  ,24,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,306.78,308.7648,
Men Pro/Cat 1/2  ,25,34159,Kurt,Page,US Military Cycling Team,,145792,295.54,312.1904,
Men Pro/Cat 1/2  ,26,34248,Matt,Schupp,Cumberland Transit Cycling/FS Cycling,,291441,276.76,315.616,
Men Pro/Cat 1/2  ,27,33631,John,Carr,Treehouse Racing,,165544,300.04,319.0416,
Men Pro/Cat 1/2  ,28,7107,Tommy,Schubert,Team Upland Brewing - Soma Coffee,,291477,258.6,322.4672,
Men Pro/Cat 1/2  ,29,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,,227516,328.67760851128,325.8928,
Men Pro/Cat 1/2  ,DNF,35298,Patrick,Harkins,,,224049,251.09,336.1696,
Men Pro/Cat 1/2  ,DNF,155316,Axel,Voitik,EGO p/b Sammy&#039;s Bikes,,184412,245.29,336.1696,
Men Pro/Cat 1/2  ,DNF,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,299.61,336.1696,
Men Pro/Cat 1/2  ,DNF,37582,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,,33657,293.84,336.1696,
Men Pro/Cat 1/2  ,DNF,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,310.77,336.1696,
Men Pro/Cat 1/2  ,DNF,26670,Matthew,Russell,Texas Roadhouse Cycling Team,,300391,260.78,336.1696,
Men Pro/Cat 1/2  ,DNF,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,250.84,336.1696,
Men Pro/Cat 1/2  ,DNF,8523,Aubrey,Moore,Cumberland Transit Cycling/FS Cycling,,223542,330.45,336.1696,
Men Pro/Cat 1/2  ,DNF,92918,Mark,Miller,Treehouse Racing,,191339,314.3,336.1696,
Men Pro/Cat 1/2  ,DNF,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,291.62,336.1696,
Men Pro/Cat 1/2  ,DNF,34194,Christopher,Cundiff,US Military Cycling Team,,138418,301.36,336.1696,
Men Pro/Cat 1/2  ,DNF,32614,Mathew,Meunier,Cumberland Transit Cycling/FS Cycling,,295183,271.64,336.1696,
Men Pro/Cat 1/2  ,DNF,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,286.96,336.1696,
Men Pro/Cat 1/2  ,43,64237,Patrick,Quinn,Toyota of Lexington,,376567,321.24,329.3184,
Men Pro/Cat 1/2  ,44,32628,Michael,Palevo,Finish Strong Elite Cycling Team p/b GCB,,281176,344.98806482631,332.744,
WoMen  ,1,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,433.67,355.2745,
WoMen  ,2,63518,Jessica,Christensen,Team WE,,379218,425.01,364.74705,
WoMen  ,3,24685,Kelly,Kowalczyk,Clarksville Schwinn powered by Whayne,,292135,393.37,374.2196,
WoMen  ,4,74858,Martha,Lowe,Tennessee Women&#039;s Cycling Project,,382969,403.11,383.69215,
WoMen  ,5,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,425.79,393.1647,
WoMen  ,6,20046,Stephanie,Rynas,Taco Mamacita,,254020,441.45,402.63725,
WoMen  ,7,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,384.36,412.1098,
WoMen  ,8,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,,400566,450,421.58235,
WoMen  ,9,95212,Lauren,Trenary,Tennessee Women&#039;s Cycling Project,,,450,431.0549,
WoMen  ,10,63533,Emma,Sara,Team WE,,206603,450,440.52745,
WoMen  ,11,95213,Leigh,Ruston,Memphis Velo,,427573,450,450,
WoMen  ,12,37686,Paige,Vinson,Tennessee Women&#039;s Cycling Project,,382297,559.14,459.47255,
WoMen  ,13,95214,Tab,Harrison,Tennessee Women&#039;s Cycling Project,,430135,450,468.9451,
WoMen  ,14,33651,Jessica,Owings,Tennessee Women&#039;s Cycling Project,,313558,391.75,478.41765,
WoMen  ,15,90891,Blair,Brown,Taco Mamacita,,423647,695.51955656557,487.8902,
WoMen  ,16,95215,Cathi,Swanson,Taco Mamacita,,262493,450,497.36275,
WoMen  ,17,95216,Lara,Cate jordan,Memphis Velo,,425542,450,506.8353,
WoMen  ,18,37650,Chrysa,Malosh,Team Novo Nordisk,,279311,603.12,516.30785,
WoMen  ,19,95217,Maggie,Canady,Memphis Velo,,395171,450,525.7804,
WoMen  ,20,34128,Tammy,Richardson,Tennessee Women&#039;s Cycling Project,,140031,547.57502172598,535.25295,
WoMen  ,DNF,95218,Helmy,Tennis,Baraboo Sharks,,281223,450,544.7255,
