Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,309.15148405651,280.25270689572,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,257.42452917369,284.18572311874,
Men Cat 1/2/3,3,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,,579789,336.8308437783,288.11873934176,
Men Cat 1/2/3,4,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,343.1448729736,292.05175556478,
Men Cat 1/2/3,5,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,384.68676455026,295.9847717878,
Men Cat 1/2/3,6,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,299.91778801082,
Men Cat 1/2/3,7,130855,Tyler,Alexander,La Prima Espresso Co. Racing,,494816,256.52970456968,303.85080423384,
Men Cat 1/2/3,8,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,319.15146200918,307.78382045686,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling,,172784,304.82670690505,311.71683667988,
Men Cat 1/2/3,10,134499,Matthew,Kitchen,La Prima Espresso Co. Racing,,497453,351.27321309924,315.6498529029,
Men Cat 1/2/3,11,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,333.33539934192,319.58286912591,
Men Cat 1/2/3,12,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,409.89966752556,323.51588534893,
Men Cat 1/2/3,13,19903,Ian,Baun,Freddie Fu Cycling,,295295,200,327.44890157195,
Men Cat 1/2/3,14,15082,Steve,Bedilion,Freddie Fu Racing,,212417,430.41908701599,331.38191779497,
Men Cat 1/2/3,15,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,335.31493401799,
Men Cat 1/2/3,DNP,18888,Jared,Babik,TEAM GPOA,,165571,,,
Men Cat 1/2/3,16,23271,Robert,Gottlieb,,,46469,410.04463310185,339.24795024101,
Men Cat 1/2/3,DNP,20000,Patrick,Conneely,Ventura Velo,,212187,,,
Men Cat 1/2/3,DNP,183320,Russell,Dryer,Sette Nove,,617,,,
Men Cat 1/2/3,DNP,19219,Edward,Krall,Team GPOA,,193751,,,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,TEAM GPOA,,265551,,,
Men Cat 1/2/3,DNP,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,,,
Men Cat 1/2/3,DNP,5076,Andrew,Seitz,TEAM GPOA,,291272,,,
Men Cat 1/2/3,DNP,30056,Jordan,Snyder,Freddie Fu cycling,,293469,,,
Men Cat 1/2/3,DNP,2553,Dan,Wilson,Freddie Fu Cycling,,349276,,,
Men Cat 1/2/3,DNP,8204,Andrew,Wulfkuhle,GPOA,,153981,,,
Men Cat 3/4,1,181895,Ramy,Nubani,Fitt Racing,,571978,383.41117241063,314.09304037625,
Men Cat 3/4,2,179077,Zack,Schneider,ETP Cycling,,577017,339.67655199948,323.4502962365,
Men Cat 3/4,3,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,,549716,408.29954751903,332.80755209676,
Men Cat 3/4,4,166372,Tyler,Eckert,Fitt Racing,,311574,334.9595,342.16480795702,
Men Cat 3/4,5,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,385.47594750605,351.52206381727,
Men Cat 3/4,6,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,428.45966631883,360.87931967753,
Men Cat 3/4,7,99023,Steve,Hunchuck,BG Cycling Club,,406262,374.52350722687,370.23657553779,
Men Cat 3/4,8,150734,Edward,Leonard,jMac Cycling,,503545,384.56909484116,379.59383139804,
Men Cat 3/4,9,188662,Tj,Kretzler,Koeles Cycling Club/Massage Envy Team,,590079,350,388.9510872583,
Men Cat 3/4,10,194248,Elijah,Pace,Massage Envy Racing,,611307,442.99879261364,398.30834311856,
Men Cat 3/4,11,189861,Justin,Frambes,Freddie Fu Cycling,,590127,490.91748913314,407.66559897882,
Men Cat 3/4,12,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,494.5953,417.02285483907,
Men Cat 3/4,13,48065,Robert,Brnilovich,ETP Cycling,,281967,415.19451210516,426.38011069933,
Men Cat 3/4,14,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,407.66559897882,435.73736655959,
Men Cat 3/4,15,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,445.09462241984,
Men Cat 3/4,16,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,418.07337074163,454.4518782801,
Men Cat 3/4,DNP,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,,,
Men Cat 3/4,DNP,116003,Walt,Impellicceiri,Fitt Racing,,468413,,,
Men Cat 3/4,DNP,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,,257030,,,
Men Cat 3/4,DNP,82428,Al,Meder,Rivet 5 Racing,,385247,,,
Men Cat 3/4,DNP,66449,Joshua,Sayre,Fitt Racing,,383242,,,
Men Cat 3/4,DNF,181901,Preslov,Lefterov,Fitt Racing,,577679,422.01305907769,519.9526693019,
Men Cat 3/4,DNF,1865,Zachary,Wills,Massage Envy Racing,,117641,350,519.9526693019,
