Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,101,136,378.41604166667,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,40,57,476.51785714286,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,18,25,371.875,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,33,52,465.57692307692,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,28,35,398.75,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,7,50,401.78571428571,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,3,40,390.44117647059,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,5,35,311.5,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,5,36,399.375,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,1,29,367.31445787546,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,26,27,473.39030769231,
Wildcat Gran Prix,2013-04-7,Men Cat/4/5,1,14,355.28583333333,
Bazaar Road Race,2013-04-14,Men Cat 4,7,21,393.62133333333,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,DNF,14,513.92363089439,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,10,21,413.98218333333,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,5,22,392.90439393939,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,5,12,339.57363333333,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,3,42,324.98475555556,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,DNF,40,354.83807692308,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,2,12,325.50802037037,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,9,32,355.26778571429,
ALS Road Race Series,2014-03-9,Men Cat 3  ,DNF,18,444.4799698862,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,11,62,419.406,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,10,19,396.645,
Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,7,12,334.636858762,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 3  ,3,3,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 3  ,3,3,,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,10,15,373.01666666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,9,19,370.72071399035,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,12,19,393.95807407407,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,15,17,417.474625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,15,17,406.13736315429,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 3  ,1,9,325.97183283951,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,21,51,420.58902083333,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,16,24,455.62266666667,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 3,4,6,409.72957010103,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
