Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,DNF,54,456.75924246282,
All American Road Race,2016-04-30,Men  Category 4 Cat,57,68,519.90186150601,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,19,28,442.77557692308,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,30,47,434.9988484144,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,55,60,474.24776047162,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,36,38,471.04661189215,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,29,36,464.540125,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,DNF,34,578.59081941443,
Tour de Tysons,2019-03-16,Men Cat3/4  3,46,84,432.77129596782,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,34,41,527.58680833333,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,43,49,533.98379488304,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,20,22,557.27366666667,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,17,21,510.1947,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,21,24,529.58107378623,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,15,28,524.3161006174,
