Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,5,32,488.125,
Tyson's Corner Circuit Race,2010-04-11,Women 4   ,2,28,442.60612468672,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,4,41,495.12577777778,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS IV,3,19,456.64075925926,
Ride Sally Ride,2010-06-6,Women Cat 4,3,25,462.65818375317,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 4 Women   ,DNF,26,,
Greenbelt Park Training Series,2010-06-30,Women 4 C  ,1,7,,
Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,7,17,403.0915,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,DNF,34,492.17848350277,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,5,33,394.06571153127,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,27,29,484.9152331217,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,9,22,388.60370650888,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  15-16,1,6,419.46469696625,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  15-16,1,6,438.48981961168,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  15-16,2,6,446.09627210223,
Lost River Classic,2011-07-23,Women - CatP/1/2/3,6,14,392.94571428571,
William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,2,19,460.29996889533,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,12,13,492.53992919498,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,6,18,404.83746278573,
Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,9,12,459.68553184787,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,15,29,422.44,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,6,21,414.37847318431,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,DNF,21,504.90381408224,
The Bunny Hop 2012,2012-05-6,Women Open,4,34,336.74565556009,
Tour of Tucker County,2012-05-26,Men Juniors 12 18  Under 19,4,11,420.8172,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,1,27,379.3231004299,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,1,24,380.01671750497,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,12,27,488.41887185448,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,12,12,517.27321701389,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,20,22,543.86554872252,
Richmond Road Race,2014-05-18,WoMen Senior 18+,9,30,440.94857142857,
Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,8,9,525.7805,
Greenbelt Park Training Race Series,2014-06-4,Women Cat2/3 B ,36,3,,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 1/2 40K ITT  (40K ),3,3,,
Tour de Tysons,2014-06-29,Women Junior 15-18,1,2,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  17-18,4,7,542.82207399107,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  17-18,DNF,7,627.00274416712,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  1/2/3,6,6,435.3061956637,
UCLA Road Race,2015-02-14,Women Collegiate Open Cat A,3,6,,
The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat A,2,5,,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate A,4,8,505.8755829522,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate A,DNF,8,639.1173525,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,2,9,451.965375,
Fresno State Criterium,2015-03-28,Women Collegiate CAT A,4,8,514.62075,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,1,15,404.24866666667,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,5,14,488.42528571429,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,24,36,424.14964705882,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,25,33,433.104609375,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,10,27,411.69575,
UCLA Road Race,2017-02-11,Women Senior Open Collegiate A,1,4,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,DNF,30,605.28761538462,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,DNF,30,605.28761538462,
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate A,7,9,488.7645,
Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 1/2,3,4,,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,2,9,441.93096346154,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT A,6,6,516.497713438,
Stanford Crit,2017-04-8,Women Collegiate CAT A,2,10,447.21946666667,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,2,10,465.58318942426,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,DNF,22,679.28787360655,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,17,61,447.74248,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,16,57,454.34234423869,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,8,10,495.3875,
Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT A,4,4,,
Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,5,7,529.964,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,DNF,8,610.7432516908,
Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,6,7,542.134,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate A,3,4,,
