Race Name,Race Date,Category Name,Place,Total Racers,Points
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,5,36,383.94454901503,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,4,38,384.76737254902,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,20,72,409.05420833333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,15,45,422.648,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,10,43,413.6980952381,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,4,42,380.23884615385,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,22,45,460.06,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,35,40,536.41925925926,
SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,17,24,487.74230320192,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,36,60,474.6984,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,15,17,497.424125,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,25,59,457.70752873563,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,16,37,459.05872222222,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,18,75,413.34198198198,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,DNP,74,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,11,39,417.29846366397,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,15,53,415.97138461538,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,19,41,430.49493333333,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,12,31,363.57098980286,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,DNP,35,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,DNP,35,,
