First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Adams,Olympic View Road Race ,2014-04-26,Men Master 60+,5,12,494.87773455793,
Timothy,D hines,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,22,33,530.5994728597,
Mark,Statema,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,37,42,530.513,
Timothy,D hines,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,2,38,412.75889473684,
Mark,Statema,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,22,48,428.61428746791,
Timothy,D hines,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,18,32,507.60213830156,
Timothy,D hines,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,7,38,450,
Mark,Statema,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,20,47,428.83655693749,
Larry,Adams,Ronde van Palouse,2014-04-12,Men Master  60+,3,11,466.13701904164,
Mark,Statema,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,25,38,492.7499246141,
Timothy,D hines,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,2,30,380.20996428571,
Larry,Adams,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4/5 Master 60+,5,5,,
Kevin,Bradford-parish,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,4,15,217.5829550575,
Jeff,Koncz,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,10,15,260.44009791464,
Jesse,Ayotte,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,8,19,309.4992962963,
David,Mahelona,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4/5 Master 60-99,4,6,529.69,
David,Mahelona,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4/5 Master 60-99,6,7,562.15707590201,
David,Mahelona,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 60-99,4,6,527.425,
Jesse,Ayotte,Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,6,10,316.57448621825,
David,Mahelona,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,1,10,467.77051630435,
Michael,Emde,River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,9,9,270.47141856387,
David,Mahelona,River Bend Crit,2012-06-3,Men Cat 1/2/3/4/5 Master 60-99,5,7,554.42391304348,
Michael,Emde,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,6,10,252.625,
David,Mahelona,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4/5 Master 60-99,6,8,561.34375,
Jesse,Ayotte,Liberty Road Race,2012-05-5,Men Cat 3 Senior ,8,10,352.27159817135,
David,Mahelona,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 60-99,6,9,563.75,
Jeff,Koncz,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,23,28,402.73898343991,
Larry,Adams,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 50-59,10,13,513.96902666667,
David,Orr,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,28,55,465.68115942029,
Michael,Emde,Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,10,28,171.73575335562,
Kevin,Bradford-parish,Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,27,28,234.23575335562,
Jeff,Koncz,Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,28,28,234.23575335562,
Jesse,Ayotte,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,8,21,329.08962191849,
Jeff,Koncz,Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,21,21,236.17505555556,
