First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Dolan,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,2,16,217.31265847997,
Nick,Dolan,The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,1,23,241.84068414852,
Nick,Dolan,Carter County Omnium,2023-06-4,Pro/Cat 1/2,13,28,277.82932614349,
Nick,Dolan,Carter County Omnium,2023-06-3,Pro/Cat 1/2,51,32,406.52067136873,
Andy,Schnurbusch,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,18,53,238.89380173463,
Andy,Schnurbusch,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,90,74,314.22982517339,
Andy,Schnurbusch,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,10,34,140.73529411765,
Andy,Schnurbusch,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,15,85,205.9105991411,
Andy,Schnurbusch,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,7,126,197.46578110592,
Tim,Mayo,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,218,126,291.39748937175,
Andy,Schnurbusch,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,9,121,204.78049330413,
Tim,Mayo,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,24,121,223.72943380653,
Andy,Schnurbusch,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,17,64,222.36753211228,
Andy,Schnurbusch,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,48,66,163.10606060606,
Ian,Schnurbusch,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,52,66,166.13636363636,
Andy,Schnurbusch,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,16,78,208.44737525993,
Ian,Schnurbusch,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,46,78,250.97589441757,
Andy,Schnurbusch,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,27,80,143.75,
Ian,Schnurbusch,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,62,80,165.625,
Andy,Schnurbusch,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,58,86,316.18324042406,
Ian,Schnurbusch,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,60,86,318.88338456163,
Ian,Schnurbusch,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,47,89,304.41148762549,
Andy,Schnurbusch,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,49,89,304.41148762549,
Hannah,Shell,St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,1,11,353.2345,
Dixie,Robinson,Antelope Island Classic,2015-05-2,Women CAT 3/4,5,16,484.19143254633,
Dixie,Robinson,East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,3,11,494.7761,
