Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,12,16,484.13338891392,
Memorial Day Criterium,2012-05-28,Men Junior  10-12,1,7,559.09515968178,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Junior  10-12,1,2,,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  10-12,3,11,605.54993857523,
San Ardo Road Race,2012-08-18,Men Junior  10-12,4,6,631.3498896149,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 10-12,4,5,,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,14,21,443.93372946923,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,16,19,707.70446960478,
Snelling Road Race,2013-02-23,Men Junior  13-14,4,4,,
Land Park Criterium,2013-03-16,Men Junior  13-14,9,10,617.06717636658,
Copperopolis Road Race,2013-03-30,Men Junior  13-14,6,7,596.726,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 13-14,6,8,570.8515,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 13-14 Junior 13-14,6,9,601.81325,
Golden State Race Series,2013-05-5,Men Junior Boys 13-14 Junior 13-14,6,8,585.02625972626,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,5,10,518.4246,
Memorial Day Criterium,2013-05-27,Men Junior  13-14,5,6,581.73333333333,
Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,6,8,544.27831675203,
Clean Air Criterium,2013-06-9,Men Category 5 Criterium,4,4,,
Clean Air Criterium,2013-06-9,Men Junior 13-14 Criterium,6,9,631.0545,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  13-14,6,8,609.03475,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  13-14,5,8,555.14191572595,
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,12,16,628.24814306147,
Winters Road Race,2013-08-24,Men Junior  13-14,8,12,614.07321309106,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,55,72,593.17697685185,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,56,72,593.17697685185,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,28,36,601.78783333333,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,36,47,536.0387573508,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,28,39,536.23216333588,
Snelling Road Race,2014-02-22,Men Junior  13-14,8,13,677.37643098749,
Land Park Criterium,2014-03-15,Men Junior  13-14,5,14,548.47058890819,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,14,25,510.03538159948,
Copperopolis Road Race,2014-04-19,Mixed Junior  13-14,3,7,571.109,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,9,11,550.9328,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,20,24,553.74243709749,
Memorial Day Criterium,2014-05-26,Men Junior 13-14,5,10,573.19189556906,
Steve Dunlap Time Trial,2014-06-8,Men Junior  13-14 (10 Kilometers),4,5,,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  13-14,3,6,607.51086167101,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 13-14,4,7,609.68850335939,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,16,16,558.20389583333,
