Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior 19-99,1,26915,John,F king,Pro Pedals Bike Shop,,180680,312.11,273.67823150797,
Men Cat 3 Senior 19-99,2,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,337.31,275.51540631076,
Men Cat 3 Senior 19-99,3,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,373.1920220321,277.35258111355,
Men Cat 3 Senior 19-99,4,40931,Jake,Jolly,Green Line Velo,,254256,290.81,279.18975591634,
Men Cat 3 Senior 19-99,5,1181,Alvin,Poblacion,BH/Comedy Central,,261153,316.50317002813,281.02693071913,
Men Cat 3 Senior 19-99,6,25391,Chris,Tarnowski,Westwood Velo,,109236,377.9096248462,282.86410552192,
Men Cat 3 Senior 19-99,7,27530,David,Bertram,,,319342,294.61,284.7012803247,
Men Cat 3 Senior 19-99,8,30110,Christopher,King,Black Tie Sports/Spine,,310339,325.57,286.53845512749,
Men Cat 3 Senior 19-99,9,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,287.37,288.37562993028,
Men Cat 3 Senior 19-99,10,19131,Daniel,Cleiman,Century Road Club Assoc,,304255,418.57,290.21280473307,
Men Cat 3 Senior 19-99,11,8361,Eric,Ragot,Kissena Cycling Club,,0149752,313.09,292.04997953586,
Men Cat 3 Senior 19-99,12,4968,Corey,Williams,Columbia University-NYC,,269625,314.55,293.88715433865,
Men Cat 3 Senior 19-99,13,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,329.8,295.72432914144,
Men Cat 3 Senior 19-99,14,18244,Yi peng,Teoh,FGX Racing,,306921,396.36,297.56150394423,
Men Cat 3 Senior 19-99,15,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,329.88,299.39867874701,
Men Cat 3 Senior 19-99,16,4967,James,Miceli,Villanova Cycling,,260414,376.14,301.2358535498,
Men Cat 3 Senior 19-99,17,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,414.56,303.07302835259,
Men Cat 3 Senior 19-99,18,9247,Keith,Hatton,Amoroso's Racing Team,,278237,307.42,304.91020315538,
Men Cat 3 Senior 19-99,19,5925,Juan,Aracena,Century Road Club Assoc,,119516,317.26,306.74737795817,
Men Cat 3 Senior 19-99,20,8735,Bryan,Fried,Sixcycle-RK&O,,121224,334.6,308.58455276096,
Men Cat 3 Senior 19-99,21,25393,Moritz,Steiner,Team Montclair Bikery,,321676,297.36422257695,310.42172756375,
Men Cat 3 Senior 19-99,22,28017,James,Kennedy,Liberty Cycle,,341846,370.24,312.25890236654,
Men Cat 3 Senior 19-99,23,9902,?,James,Team Placid Planet Inc.,,225529,519.02685161444,314.09607716932,
Men Cat 3 Senior 19-99,24,2687,Peter,Ognibene,Team Cyclesport,,228283,330.25573280397,315.93325197211,
Men Cat 3 Senior 19-99,25,6544,Kyle,Butler,Green Line Velo,,269574,351.38,317.7704267749,
Men Cat 3 Senior 19-99,26,121,Sean,Casey,Green Line Velo,,342268,362.35,319.60760157769,
Men Cat 3 Senior 19-99,27,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,328.96,337.97934960558,
Men Cat 3 Senior 19-99,28,15020,Jared,Fenstermacher,,,259384,323.65663043478,323.28195118327,
Men Cat 3 Senior 19-99,29,32914,Michael,Gearren ii,Full Spectrum Racing,,312154,278.09,325.11912598606,
Men Cat 3 Senior 19-99,30,12355,Justin,Davala,Heart House/CADV/CC Evesham,,296889,348.98,326.95630078884,
Men Cat 3 Senior 19-99,31,19422,Nick,Alutin,Westwood Velo,,1490,346.81720770153,328.79347559163,
Men Cat 3 Senior 19-99,32,65023,Could,Not read bib number,,,,300,363.69979684462,
Men Cat 3 Senior 19-99,33,19128,Daniel,Caridi,Black Tie Sports/Spine,,303858,298.31,332.46782519721,
Men Cat 3 Senior 19-99,34,8739,Robert,Bonelli,Black Tie Sports/Spine,,296390,312.06407148579,334.305,
Men Cat 3 Senior 19-99,35,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,399.24634887382,336.14217480279,
Men Cat 3 Senior 19-99,36,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,328.96,337.97934960558,
Men Cat 3 Senior 19-99,37,30215,Michael,Nelson,Sixcycle-RK&O,,166007,355.23,339.81652440837,
Men Cat 3 Senior 19-99,38,39633,Samuel,Barker,Liberty Cycle,,264121,362.76,341.65369921116,
Men Cat 3 Senior 19-99,39,8722,James,Mahlmann,Finkraft,,290950,330.26,343.49087401394,
Men Cat 3 Senior 19-99,40,41539,James,Jennings,,,375543,347.91,345.32804881673,
Men Cat 3 Senior 19-99,41,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,390.63,347.16522361952,
Men Cat 3 Senior 19-99,42,1151,Sean,Groenewald,FinKraft Cycling,,212581,359.61,349.00239842231,
Men Cat 3 Senior 19-99,43,5265,Alan,Fody,Amoroso's Racing Team,,291632,334.01,350.8395732251,
Men Cat 3 Senior 19-99,44,9424,Stefano,Zanotti,Benidorm Bikes /Eastern Bloc C.C.,,299661,315.77,352.67674802789,
Men Cat 3 Senior 19-99,45,27601,Mark,Siega,TARGETRAINING,,57180,388.94701643617,354.51392283068,
Men Cat 3 Senior 19-99,46,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,395.65,356.35109763346,
Men Cat 3 Senior 19-99,47,20849,Michael,Shinall,Green Line Velo,,214122,308.73213023677,358.18827243625,
Men Cat 3 Senior 19-99,48,25079,Warren,Stjohn,BH/Comedy Central,,287213,335.03,360.02544723904,
Men Cat 3 Senior 19-99,49,14822,Colby,Samstag,,,307696,358.58,361.86262204183,
Men Cat 3 Senior 19-99,50,65023,Could,Not read bib number,,,,300,363.69979684462,
Men Cat 3 Senior 19-99,51,14875,Doug,Hover,Cycles 54,,170709,346.49,365.53697164741,
Men Cat 3 Senior 19-99,52,8723,Michael,Perlberg,Kissena Cycling Club,,209778,346.11,367.3741464502,
Men Cat 3 Senior 19-99,53,2830,Raul,Galliano,Gotham/Toga,,242817,343.7,369.21132125299,
Men Cat 3 Senior 19-99,54,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,328.66,371.04849605577,
Men Cat 3 Senior 19-99,55,14866,Andrew,Brennan,IFRACTAL-QCW p.b. Breakawaybikes.com,,70112,298.38978804081,372.88567085856,
Men Cat 3 Senior 19-99,56,18528,David,Hussey,Cycles 54,,264285,328.82,374.72284566135,
Men Cat 3 Senior 19-99,57,18745,Mark,Collins,Montclair Cyclists,,305906,300,376.56002046414,
Men Cat 3 Senior 19-99,58,621,Louis,Donato,Team Cyclesport,,246628,300,378.39719526693,
Men Cat 3 Senior 19-99,59,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,371.12,380.23437006972,
Men Cat 3 Senior 19-99,60,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,363.53630488607,382.07154487251,
Men Cat 3 Senior 19-99,61,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,298.35353435939,383.9087196753,
Men Cat 3 Senior 19-99,62,8837,Aaron,Phipps,,,246979,300,385.74589447808,
Men Cat 3 Senior 19-99,63,52215,Chris,Chesebro,Liberty Cycle,,191372,379.38353625291,387.58306928087,
Men Cat 3 Senior 19-99,64,19323,Steven,Persak,Liberty Cycle,,256009,342.14,389.42024408366,
Men Cat 3 Senior 19-99,65,46143,Christopher,Shaw,FGX Racing,,184317,364.42,391.25741888645,
Men Cat 3 Senior 19-99,66,24709,David,Goldstein,Team Montclair Bikery,,121089,374.87912683905,393.09459368924,
Men Cat 4/5 Senior 19-99,1,22480,John,Berg,Skylands Cycling,,308900,409.36,314.9462202874,
Men Cat 4/5 Senior 19-99,2,28757,Javier,Mereles,Team Montclair Bikery,,304788,293.21135619376,318.66280204366,
Men Cat 4/5 Senior 19-99,3,30111,Andrew,Logiudice,Skylands Cycling,,228586,352.80024518071,322.37938379991,
Men Cat 4/5 Senior 19-99,4,18717,Steve,Mcconnell,Team Montclair Bikery,,81777,349.41464995131,326.09596555616,
Men Cat 4/5 Senior 19-99,5,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,411.68297703802,329.81254731241,
Men Cat 4/5 Senior 19-99,6,19228,Darrell,Engel,Kutztown Cutters,,10801,340.99716657571,333.52912906867,
Men Cat 4/5 Senior 19-99,7,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,378.67,337.24571082492,
Men Cat 4/5 Senior 19-99,8,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,385.66,340.96229258117,
Men Cat 4/5 Senior 19-99,9,19389,Steven,Taggart,,,361140,399.76967740351,344.67887433743,
Men Cat 4/5 Senior 19-99,10,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,395.93,348.39545609368,
Men Cat 4/5 Senior 19-99,11,48096,Nick,Lawson,Setanta,,140005,402.2165199216,352.11203784993,
Men Cat 4/5 Senior 19-99,12,8738,Christopher,Deluco,Team Danbury Audi,,292319,433.42,355.82861960618,
Men Cat 4/5 Senior 19-99,13,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,391.37826388889,359.54520136244,
Men Cat 4/5 Senior 19-99,14,10058,Lorenzo,Grippo,Team Danbury Audi,,303039,439.64,363.26178311869,
Men Cat 4/5 Senior 19-99,15,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,402.2165199216,366.97836487494,
Men Cat 4/5 Senior 19-99,16,15621,Sean,Smith,Somerset Wheelmen,,205079,281.94,370.6949466312,
Men Cat 4/5 Senior 19-99,17,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,425.87,374.41152838745,
Men Cat 4/5 Senior 19-99,18,5032,Ricardo,Collado,Joyful Cycles Team,,286863,395.32,378.1281101437,
Men Cat 4/5 Senior 19-99,19,6855,Timothy,Hall,Undici/Guardian Coaching,,115242,405.45039813294,381.84469189995,
Men Cat 4/5 Senior 19-99,20,65021,Max,Matukhin,,,315830,450,385.56127365621,
Men Cat 4/5 Senior 19-99,21,5247,Kristofer,Moore,Cycle Fitters,,199779,366.47,389.27785541246,
Men Cat 4/5 Senior 19-99,22,28795,Tristan,Orford,siggi's/nyvelocity,,332636,409.06,392.99443716871,
Men Cat 4/5 Senior 19-99,23,22957,Patrik,Dyberg,Liberty Cycle,,244424,376.57,396.71101892497,
Men Cat 4/5 Senior 19-99,24,65023,Could,Not read bib number,,,,450,534.22454390632,
Men Cat 4/5 Senior 19-99,25,25887,Joseph,Zurawski,MTBNJ.com,,297173,459.68,404.14418243747,
Men Cat 4/5 Senior 19-99,26,30462,Keith,Craley,Kutztown Cutters,,263519,421.79245364592,407.86076419372,
Men Cat 4/5 Senior 19-99,27,37637,Aaron,Mangum,Rockstar Games/Signature Cycles,,344638,466.32,411.57734594998,
Men Cat 4/5 Senior 19-99,28,26178,Chase,Rutt,,,262418,450,415.29392770623,
Men Cat 4/5 Senior 19-99,29,37749,Jonathan,Bocina,Liberty Cycle,,356593,419.44,419.01050946248,
Men Cat 4/5 Senior 19-99,30,15443,Michael,Anderson,siggi's/nyvelocity,,332660,313.69,422.72709121874,
Men Cat 4/5 Senior 19-99,31,32113,Ricky,Dominguez,Team Montclair Bikery,,276091,450,426.44367297499,
Men Cat 4/5 Senior 19-99,32,19288,Marcello,Rodio,Team Montclair Bikery,,211564,395.33670589411,430.16025473124,
Men Cat 4/5 Senior 19-99,33,21837,Glenn,Hoffman,Black Tie Sports/Spine,,308027,398.95680454982,433.87683648749,
Men Cat 4/5 Senior 19-99,34,51048,Derrick,Swanson,,,371384,452.57,437.59341824375,
Men Cat 4/5 Senior 19-99,35,52275,Elijah,Gaynor,,,376930,518.52,441.31,
Men Cat 4/5 Senior 19-99,36,19427,Christopher,Walsh,Team Town Cycle,,279532,404.80934782609,445.02658175625,
Men Cat 4/5 Senior 19-99,37,5044,Zachary,Repp,,,293331,394.54960186706,448.74316351251,
Men Cat 4/5 Senior 19-99,38,57263,Chris,Strumolo,,,377303,497.07817746573,452.45974526876,
Men Cat 4/5 Senior 19-99,39,40414,Leo,Kolshorn,Skylands Cycling,,149053,511.52,456.17632702501,
Men Cat 4/5 Senior 19-99,40,26186,Micha,Ophir,enduranceWERX,,318338,442.98,459.89290878126,
Men Cat 4/5 Senior 19-99,41,52576,Andrew,Fitzpatrick,GS Park Ridge,,323982,545.3726612112,463.60949053752,
Men Cat 4/5 Senior 19-99,42,65022,Apolinar,Acevedo,,,454932,450,467.32607229377,
Men Cat 4/5 Senior 19-99,43,32102,Andrew,Mauro,      Colavita Racing Inc.,,342234,454.23855701324,471.04265405002,
Men Cat 4/5 Senior 19-99,44,65023,Could,Not read bib number,,,,450,534.22454390632,
Men Cat 4/5 Senior 19-99,45,21672,Carlos,Luna,Joyful Cycles Team,,258394,447.50067042808,478.47581756253,
Men Cat 4/5 Senior 19-99,46,48090,Mateus,Kaplan,Team Independence Cycling Team,,374408,489.88,482.19239931878,
Men Cat 4/5 Senior 19-99,47,22661,Joe,Gaziano,Liberty Cycle,,279832,445.2,485.90898107503,
Men Cat 4/5 Senior 19-99,48,19198,David,Leibowitz,,,299923,450,489.62556283129,
Men Cat 4/5 Senior 19-99,49,38321,Anthony,Sambrato,Westwood Velo,,354634,482.96,493.34214458754,
Men Cat 4/5 Senior 19-99,50,38176,Daniel,Lammon,siggi's/nyvelocity,,364793,512.5,497.05872634379,
Men Cat 4/5 Senior 19-99,51,43475,Robert,Vaccarino,,,348788,542.40835205185,500.77530810005,
Men Cat 4/5 Senior 19-99,52,48969,Evan,Bauer,Columbia University-NYC,,335108,631.35909781997,504.4918898563,
Men Cat 4/5 Senior 19-99,53,19477,Mark,Zadroga,Watchung Wheelmen,,222178,465.21,508.20847161255,
Men Cat 4/5 Senior 19-99,54,45100,Jd,Gauthier,Bicycle Planet Racing,,365321,351.7,511.9250533688,
Men Cat 4/5 Senior 19-99,55,28792,Bryan,Guenther,Century Road Club Assoc,,332616,378.27,515.64163512506,
Men Cat 4/5 Senior 19-99,56,53615,Gabriel,Arocena,Team Montclair Bikery,,159829,480.41986988382,519.35821688131,
Men Cat 4/5 Senior 19-99,57,6082,Todd,Noonan,Kutztown Cutters,,242255,414.20635130462,523.07479863756,
Men Cat 4/5 Senior 19-99,58,9062,Michael,Hurley,Kutztown Cutters,,179673,446.30139967167,526.79138039382,
Men Cat 4/5 Senior 19-99,59,65023,Could,Not read bib number,,,,450,534.22454390632,
Men Cat 4/5 Senior 19-99,60,65023,Could,Not read bib number,,,,450,534.22454390632,
Men Cat 4/5 Senior 19-99,61,52271,George,Mcclellan,Joyful Cycles Team,,357646,494.36,537.94112566257,
Men Cat 4/5 Senior 19-99,62,27579,Ian,Lieberman,Arc Racing,,318374,418.52697455459,541.65770741883,
Men Cat 4/5 Senior 19-99,63,37632,Chris,Young,,,330644,402.35232359477,545.37428917508,
Men Cat 4/5 Senior 19-99,64,23720,Gary,Fletcher,Skylands Cycling,,295350,476.94956521739,549.09087093133,
Men Cat 4/5 Senior 19-99,65,45946,Daniel,Marasco,Columbia University-NYC,,366876,654.31776111277,552.80745268759,
Men Cat 4/5 Senior 19-99,66,5118,Max,Knee,Team Independence Cycling Team,,258346,485.05,556.52403444384,
Men Cat 4/5 Senior 19-99,67,22853,Gregory,Felker,Somerset Wheelmen,,295222,450.65,560.24061620009,
Men Cat 4/5 Senior 19-99,68,30144,Steven,Weiss,siggi's/nyvelocity,,304267,566.31271737881,563.95719795634,
Men Masters 45+ Master 45-99,1,22895,Wayne,Lumkong,Skylands Cycling,,63497,321.26,276.24716666667,
Men Masters 45+ Master 45-99,2,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,300.06397679561,280.43080833333,
Men Masters 45+ Master 45-99,3,21083,Patrick,Kennedy,Liberty Cycle,,72967,404.51,284.61445,
Men Masters 45+ Master 45-99,4,21805,Lawrence,Towner,Liberty Cycle,,35822,318.94,288.79809166667,
Men Masters 45+ Master 45-99,5,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,334.79,292.98173333333,
Men Masters 45+ Master 45-99,6,28764,Jordi,Conrado,Liberty Cycle,,289685,315.23,297.165375,
Men Masters 45+ Master 45-99,7,23704,Tim,Saxon,Skylands Cycling,,241588,438.14871681421,301.34901666667,
Men Masters 45+ Master 45-99,8,560,David,Taylor,Century Road Club Assoc,,274430,369.39,305.53265833333,
Men Masters 45+ Master 45-99,9,22006,Tim,Borsetti,Five Four Sports,,197646,359.43,309.7163,
Men Masters 45+ Master 45-99,10,22880,Douglas,O'neill,Century Road Club Assoc,,50217,324.56,313.89994166667,
Men Masters 45+ Master 45-99,11,27758,Guy,Poirier,Bethel Cycle Sport Club,,319160,372.64,318.08358333333,
Men Masters 45+ Master 45-99,12,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,279.5453404405,322.267225,
Men Masters 45+ Master 45-99,13,842,Joe,Straub,SignatureCycles/Rockstar Games,,203530,327.8223496277,326.45086666667,
Men Masters 45+ Master 45-99,14,1860,Alan,Blanchard,Blue Ribbon-Translations.com,,255105,391.31698029323,330.63450833333,
Men Masters 45+ Master 45-99,15,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,352.33,334.81815,
Men Masters 45+ Master 45-99,16,22662,Daniel,Mitchell,Skylands Cycling,,53498,370.52750565649,339.00179166667,
Men Masters 45+ Master 45-99,17,18758,Brian,Gristick,Cycle Craft Inc,,191647,337.53,343.18543333333,
Men Masters 45+ Master 45-99,18,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,415.03,347.369075,
Men Masters 45+ Master 45-99,19,1185,David,Carr,Setanta,,256699,355.01,351.55271666667,
Men Masters 45+ Master 45-99,20,6850,Chris,Mooney,Liberty Cycle,,246574,343.87,355.73635833333,
Men Masters 45+ Master 45-99,21,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,401,359.92,
Men Masters 45+ Master 45-99,22,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b A,,46677,360.41,364.10364166667,
Men Masters 45+ Master 45-99,23,18539,John,Olsen,Dave Jordan Coaching,,88447,353.28,368.28728333333,
Men Masters 45+ Master 45-99,24,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,292.53,372.470925,
Men Masters 45+ Master 45-99,25,18762,Timothy,Doherty,Colavita Racing,,120180,344.47957045042,376.65456666667,
Men Masters 45+ Master 45-99,26,25380,Chuck,Crocco,Somerset Wheelmen,,196092,400.64187001575,380.83820833333,
Men Masters 45+ Master 45-99,27,2620,Curt,Hurst,Liberty Cycle,,181324,395.43,385.02185,
Men Masters 45+ Master 45-99,28,794,Scott,Klion,Deno's Wonder Wheel Cycling,,152618,358.48796673625,389.20549166667,
Men Masters 45+ Master 45-99,29,35219,Brian,Margarum,Black Bear Cycling,,292941,400,393.38913333333,
Men Masters 45+ Master 45-99,30,32097,Rick,Woods,Liberty Cycle,,339968,464.87,397.572775,
Men Masters 45+ Master 45-99,31,3139,Gerry,Ryerson,Cycle Craft Racing,,215096,369.0587859086,401.75641666667,
Men Masters 45+ Master 45-99,32,22026,William,Mclaughlin,Somerset Wheelmen,,111889,282.69304493541,405.94005833333,
Men Masters 45+ Master 45-99,33,2580,David,Kahl,,,18414,355.35,410.1237,
Men Masters 45+ Master 45-99,34,4170,Dan,Reilly,Team Placid Planet,,293382,417.23,414.30734166667,
Men Masters 45+ Master 45-99,35,4968,Corey,Williams,Columbia University-NYC,,269625,314.55,418.49098333333,
Men Masters 45+ Master 45-99,36,35183,Walter,Kowalski,Jaeger Wheelmen,,60450,441.92256718697,422.674625,
Men Masters 45+ Master 45-99,37,18724,James,Kelly,Liberty Cycle,,252035,440.72,426.85826666667,
Men Masters 45+ Master 45-99,38,6848,Andy,Keesler,Liberty Cycle,,231489,367.09,431.04190833333,
Men Masters 45+ Master 45-99,39,20857,Craig,Thaler,Tarmac Cycling,,222401,403.02553735193,435.22555,
Men Masters 45+ Master 45-99,40,38303,Jon,Boub,Skylands Cycling,,257858,400,439.40919166667,
Women Cat 1/2/3 Senior 19-99,1,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Shebell,,280765,381.73,365.83716666667,
Women Cat 1/2/3 Senior 19-99,2,25899,Amy,Cutler,Riptide Cycling,,301780,356.97,377.07742424242,
Women Cat 1/2/3 Senior 19-99,3,3858,Brittlee,Bowman,Innervation Fitness/Stan's NoTubes Women,,280476,493.53,388.31768181818,
Women Cat 1/2/3 Senior 19-99,4,1104,Caryl,Gale,Century Road Club Assoc,,60259,415.93,399.55793939394,
Women Cat 1/2/3 Senior 19-99,5,6170,Renee,Engelhardt,Innervation Fitness/Stan's NoTubes Women,,287624,526.62,410.7981969697,
Women Cat 1/2/3 Senior 19-99,6,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,437.82,422.03845454545,
Women Cat 1/2/3 Senior 19-99,7,30357,Meghan,Schloat,Asphalt Green Cycling Team,,283663,496.54325680973,433.27871212121,
Women Cat 1/2/3 Senior 19-99,8,689,Colleen,Conway,Century Road Club Assoc,,258039,500.49,444.51896969697,
Women Cat 1/2/3 Senior 19-99,9,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,450.75335357281,455.75922727273,
Women Cat 1/2/3 Senior 19-99,10,535,Ann marie,Miller,Fuoriclasse / Discover Chiropractic,,127444,425.79466666667,466.99948484848,
Women Cat 1/2/3 Senior 19-99,11,4246,Camie,Kornely,Gennaro Restaurant,,215018,546.23,478.23974242424,
Women Cat 1/2/3 Senior 19-99,12,30009,Birgit,Reeves,Radical Media,,332672,503.72,489.48,
Women Cat 1/2/3 Senior 19-99,13,1484,Maria,Quiroga,Radical Media,,200041,528.44639774716,500.72025757576,
Women Cat 1/2/3 Senior 19-99,14,9698,110 maria,Murphy,FinKraft Cycling,,174111,489.48,511.96051515152,
Women Cat 1/2/3 Senior 19-99,15,4922,Jessica,Kutz,Team EPS/CSS p/b Shebell &Shebell,,269269,473.38124099377,523.20077272727,
Women Cat 1/2/3 Senior 19-99,16,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,,304541,488.63317933283,534.44103030303,
Women Cat 1/2/3 Senior 19-99,17,24898,Katherine,Russell,Somerset Wheelmen,,242109,493.7052645427,545.68128787879,
Women Cat 1/2/3 Senior 19-99,18,1220,Erica,Adelberg,Radical Media,,242487,460.75,556.92154545455,
Women Cat 1/2/3 Senior 19-99,19,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,502.46,568.1618030303,
Women Cat 1/2/3 Senior 19-99,20,26204,Victoria,Brumfield,Radical Media,,309270,508.03,579.40206060606,
Women Cat 1/2/3 Senior 19-99,21,28030,Lindsey,Knast,IFRACTAL-QCW p.b. Breakawaybikes.com,,336564,430.04195246263,590.64231818182,
Women Cat 1/2/3 Senior 19-99,22,144787,Meredith,Moran,Innervation Fitness/Stan's NoTubes Women,,350972,582.92,601.88257575758,
Women Cat 1/2/3 Senior 19-99,23,30632,Becca,Schepps,Innervation Fitness/Stan's NoTubes Women,,209762,396.6,613.12283333333,
Women Cat 4 Senior 19-99,1,10078,Emily,Spence,Century Road Club Assoc,,357580,440.3,425.00162279676,
Women Cat 4 Senior 19-99,2,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,515.35,434.3686834088,
Women Cat 4 Senior 19-99,3,39577,Helen,Hatch,Innervation Fitness/Stan's NoTubes Women,,357141,483.7,443.73574402083,
Women Cat 4 Senior 19-99,4,50028,Erin,Mandato,Riptide Cycling,,368416,606.47,453.10280463287,
Women Cat 4 Senior 19-99,5,30596,Megan,Cea,Team Danbury Audi,,340524,500.95572751796,462.46986524491,
Women Cat 4 Senior 19-99,6,26205,Lisa,Mazzola,Century Road Club Assoc,,309665,533.27,471.83692585695,
Women Cat 4 Senior 19-99,7,50117,Sophia,Lee,Team TATI,,238450,470.51,481.20398646899,
Women Cat 4 Senior 19-99,8,30355,Sara,Herman,Asphalt Green Cycling Team,,333526,583.56,490.57104708103,
Women Cat 4 Senior 19-99,9,28668,Gina,Rocco,Innervation Fitness/Stan's NoTubes Women,,306588,603.22,499.93810769307,
Women Cat 4 Senior 19-99,10,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,537.26574100104,509.30516830511,
Women Cat 4 Senior 19-99,11,61718,Jacqueline,Parker,Mystic Velo - Women,,358174,498.96430612511,518.67222891715,
Women Cat 4 Senior 19-99,12,49830,Lisa,Mirabella,Houlihan Lokey,,334526,546.44,528.03928952919,
Women Cat 4 Senior 19-99,13,48098,Hrisafie,Hadgis,Innervation Fitness/Stan's NoTubes Women,,267417,526.91184472907,537.40635014123,
Women Cat 4 Senior 19-99,14,39647,Katie,Marshall,Tarmac Cycling,,307378,506.26729819246,546.77341075326,
Women Cat 4 Senior 19-99,15,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,534.18,556.1404713653,
Women Cat 4 Senior 19-99,16,55767,Alie,Giaime,Century Road Club Assoc,,364682,598.37925926059,565.50753197734,
Women Cat 4 Senior 19-99,17,39579,Alexandra,Danforth,,,308186,492.24324023548,574.87459258938,
Women Cat 4 Senior 19-99,18,1243,Cynthia,Lo,siggi's/nyvelocity,,258213,637.04,584.24165320142,
Women Cat 4 Senior 19-99,19,5264,Elizabeth,Marcello,Radical Media,,289568,631.74,593.60871381346,
Women Cat 4 Senior 19-99,20,19000,Victoria,Gochenour,Century Road Club Assoc,,289361,607.95,602.9757744255,
Women Cat 4 Senior 19-99,21,45995,Amira,Fawcett,Innervation Fitness/Stan's NoTubes Women,,357187,637.12699339267,612.34283503754,
Women Cat 4 Senior 19-99,22,32127,Sherry,Shapiro,Riptide Cycling,,274097,599.21795610587,621.70989564958,
Women Cat 4 Senior 19-99,23,6413,Donna,Moody,Team Placid Planet Inc.,,282490,547.10682150653,631.07695626162,
Women Cat 4 Senior 19-99,24,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,608.21590209358,640.44401687366,
Women Cat 4 Senior 19-99,25,25905,Julie,Jones,Colavita Racing,,307841,638,649.8110774857,
Women Cat 4 Senior 19-99,26,38164,Samantha,Rose,Asphalt Green Cycling Team,,368077,681.13963665252,659.17813809773,
