Race Name,Race Date,Category Name,Place,Total Racers,Points
Birchwood Hutchinson Road Race,2019-06-22,Men Junior 9-14,2,3,,
Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 9-12,4,12,446.64467354651,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 9-12,7,12,460.20283333333,
Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 9-12,6,10,455.67575683631,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 9-12,6,13,453.75944289538,
Minnesota State Time Trial,2019-07-20,Men Junior 9-12,2,2,,
Southside Sprint,2019-07-21,Men Juniors 9-12,3,3,,
Minnesota State Road Championships,2019-07-27,Men Junior 09-14,5,6,646.80305477979,
Ken Woods Memorial Road Race,2021-05-22,Men Juniors 9 -12,1,3,,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 9-12,3,7,676.66666666667,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 9-12,2,8,647.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 9-12,3,5,,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 9-12,3,7,676.66666666667,
Giro D' Grafton,2021-06-19,Men Open Junior 9-12,4,8,682.5,
 MCF State Criterium Championships,2021-07-31,Men Juniors 9-12,1,3,,
Minnesota Road Race Championships,2021-08-7,Men Juniors 9-12,1,4,,
Minnesota State Time Trial Championship,2021-08-14,Men Junior 09-12,1,1,,
Ken Woods Memorial Road Race,2022-05-14,Men Juniors 13-18,2,3,,
Snake Alley Criterium,2022-05-28,Men Junior 13-14,3,7,614.46621278984,
42nd Melon City Criterium,2022-05-29,Men Junior 13-14,2,8,570.04897877714,
Minnesota State Time Trial Championship,2022-05-30,Men Juniors 13-14,2,2,,
Kwik Star Criterium,2022-05-31,Men Junior 13-14,3,7,614.46621278984,
Kwik Star Criterium,2022-05-31,Men Elite Cat 5,14,20,546.875,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 13-14,6,7,520.29847176781,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 13-14,6,8,520.29847176781,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 13-14,4,7,482.41993365187,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 13-14,6,6,504.50414713265,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 13-14,7,8,517.94149464201,
2022 Minnesota Criterium Championships,2022-07-24,Men Junior 13-14,2,5,,
Minnesota State Road Race Championships,2022-07-30,Men Juniors 13-14,1,3,,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 13-14,4,7,650,
La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,21,21,499.21882980382,
La Crosse Omnium Criterium,2023-05-7,Men  Junior 13-14,3,7,569.62788648358,
Ken Woods Memorial Road Race,2023-05-13,Men Juniors 13 - 18,3,7,521.16666666667,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,3,11,518.08587889896,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 5 Elite,5,10,482.59314143113,
Melon City Criterium,2023-05-28,Men Open Junior 13-14,1,9,450.79441338335,
Melon City Criterium,2023-05-28,Men Category 5 Elite,7,11,510.02909051908,
Kwik Star Criterium,2023-05-29,Men Open Junior 13-14,2,6,500.52380654306,
Kwik Star Criterium,2023-05-29,Men Category 5 Elite,12,18,445.44085350677,
Tour of America's Dairyland,2023-06-20,Men JR Girls 15-16 Cat 4_Novice_  1314,2,5,,
Tour of America's Dairyland,2023-06-20,Men BOYS JR 13-14,2,5,,
Tour of America's Dairyland,2023-06-21,Men JR BOYS 13-14,2,8,463.7339872521,
Tour of America's Dairyland,2023-06-22,Men JR BOYS 13-14,3,8,513.28132703934,
Tour of America's Dairyland,2023-06-22,Men CAT 4,48,62,474.19200673539,
Tour of America's Dairyland,2023-06-23,Men JR BOYS 13-14,2,8,472.72969957938,
Tour of America's Dairyland,2023-06-24,Men JR BOYS 13-14,3,8,544.05387144169,
Tour of America's Dairyland,2023-06-24,Men CAT 4,72,79,508.96430833428,
Minnesota State Road Race Championships,2023-07-29,Men Junior 15-16,2,6,,
Minnesota State Criterium Championships,2023-08-5,Men Juniors 13-14,1,1,,
Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,13,18,427.49635816017,
