Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,OPEN WOMEN * ,6,11,500,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,18,23,587.5,
Sterling Classic Road Race,2008-05-10,4 Women                  ,12,22,600,
Lake Auburn Road Race,2008-05-31,Women Cat 4               ,4,8,,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,19,21,667.5,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,10,32,467.1875,
Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,9,17,509.375,
Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,DNF,17,,
33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,18,44,,
Chris Hinds Memorial Criterium,2009-04-11,Women Open,11,14,563.89387429508,
Myles Standish Road Race,2009-04-19,Women Open,6,13,436.3017867177,
Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,26,34,620.56955882353,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,10,30,481.99832669786,
Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,16,38,484.99350928962,
Lake Auburn Road Race,2009-06-6,WOMEN 4                        ,6,16,467.71066672571,
Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,15,20,644.22933333333,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,6,11,468.69260092743,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Women 3/4              35 minutes    ,8,9,,
Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,6,8,,
Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,6,8,,
Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,7,7,,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,5,15,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,7,25,,
The Myles Standish State Forest Road Race,2010-04-10,Women 1/2/3,3,3,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,25,31,504.83319769429,
Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,5,19,502.06521219136,
Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,7,8,487.126,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,17,31,660.91453121583,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,22,28,571.51892307692,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,14,32,533.44388841697,
Norwell Circuit Race,2010-08-1,Women 3/4                    ,17,25,597.63159589651,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,18,22,522.73086291574,
Jamestown Classic,2010-10-11,WoMen 18-34                                  ,3,13,496.60870521262,
Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,7,11,580.1721265543,
The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,8,11,495.56554338588,
Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,10,12,519.62881869036,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,22,30,552.40165570446,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,16,30,527.59518299818,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,19,30,569.2442920946,
Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,8,16,472.33820455559,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,7,8,553.4355,
Attleboro Criterium,2011-07-9,Women 3/4                  ,11,18,563.97242775988,
Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,13,24,557.96472620093,
Witches Cup,2011-08-10,WoMen                                        ,19,32,490.52824160419,
Masters New England Criterium Championships,2011-09-11,WOMEN 30-34,1,2,,
Jamestown Classic,2011-10-10,3/4 Women                                         ,5,12,512.97274104779,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,8,11,553.92869221906,
Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,9,11,531.21236397901,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,18,33,550.03551472313,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,28,33,619.42269652406,
Tour of the Dragons - RR,2012-05-6,Women 3/4,21,29,582.81780747628,
Tour of the Dragons - GC,2012-05-6,Women 3/4,20,29,560.56017331191,
Lake Auburn Road Race,2012-06-2,WOMEN PRO 1/2/3,3,3,,
2012 Nutmeg Classic Criterium,2012-06-9,Women 3,19,19,583.77580116699,
2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,6,7,641.48066666667,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,18,26,567.39147435897,
New Britain Criterium,2012-07-8,Woman Cat 3-4,11,23,537.60258403038,
Norwell Circuit Race,2012-07-29,Women 3 / 4,17,21,604.6625,
Witches Cup,2012-08-8,WoMen                                        ,22,42,548.37012222222,
New England Masters Crit Championships,2012-08-19,WOMEN 35-39,2,2,,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,7,17,512.49916666667,
Mystic Velo Criterium,2013-04-6,3/4 Women,2,10,532.14185756059,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,9,15,480.79396984127,
Rick Newhouse Memorial Criterium,2013-04-20,Women,10,12,556.159,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,14,15,642.94283038447,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,14,15,569.00828571429,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,14,20,513.61865,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,18,32,502.98278571429,
New Britain Criterium,2013-07-7,Woman Cat 3-4,9,29,506.46466666667,
Witches Cup Criterium,2013-08-7,Women Open,25,34,535.02633333333,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 35-39,2,3,,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,20,41,513.59801,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,8,12,547.13,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,15,21,492.018,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,7,14,523.32378571429,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,8,22,514.22206875679,
Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,9,12,485.91897263069,
Nutmeg Classic Criterium,2014-06-7,Women Pro-3,11,15,518.26457142857,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,24,40,513.65021239417,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,23,25,516.45002777778,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,25,28,498.73879761905,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,13,32,522.08642577455,
New Britain Criterium,2014-07-13,Woman Cat 3-4,10,21,525.61995,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,21,24,534.97334368687,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,21,36,501.96619141675,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,1,12,485.53925208449,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,15,28,530.79,
Mt. Blue Criterium,2015-05-3,Women 3/4,11,19,555.42161333117,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,10,10,560.59069457405,
Mystic Velo Criterium,2015-05-16,Women Cat 3/4,3,8,513.55650490276,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,14,17,541.18818489583,
Keith Berger Memorial Criterium,2015-06-21,Women Open,18,27,558.11038461538,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,8,17,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,31,40,538.1311252113,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,29,30,534.1005,
2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,4,7,591.06,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,DNF,40,621.80947222222,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,11,15,611.49635591111,
Greenfield Criterium,2016-06-19,Women Cat 3/4,DNF,27,709.75826072035,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,13,27,519.42204166667,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,19,20,575.2995,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,24,28,552.12801388889,
Witches Cup,2016-08-10,Women Pro/1/2/3,23,23,588.13416666667,
Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 35-39 CAT 1/2/3/4,3,3,,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,17,17,547.279375,
Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,10,13,602.20683333333,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,10,20,552.48789880952,
Witches Cup,2017-08-9,Women Pro/1/2/3,DNF,24,635.9318030303,
Rasputitsa,2018-04-21,Place,836,100,382,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,13,13,576.2512,
Plymouth Gravel Grinder,2018-07-8,Overall,33,48,475.3125,
Rasputitsa Spring Classic,2019-04-27,Women Open,97,130,482.19230769231,
Plymouth Gravel Grinder,2019-07-14,Female 40 to 49,4,5,,
