Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,22,47,394.20329024677,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,42,68,418.71951858163,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,21,33,417.41613873032,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,22,37,414.22836815944,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,26,30,469.89899817623,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,15,27,407.17402826907,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,27,27,474.2545,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,10,12,431.47026236093,
Salida Classic Time Trial,2012-07-27,Men 4  45-99,8,11,411.54524789218,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,13,38,364.1684472963,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,34,34,433.24550980392,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,30,50,405.56598645535,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3 Master 45+,5,11,381.27286380981,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,17,38,385.71111624232,
Weld County Road Race,2013-04-20,Men SM 45+ 4,DNF,59,462.96328472605,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,36,51,479.72383805433,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,24,50,433.55734419719,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,24,35,472.75826544327,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,23,37,435.92525925926,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,30,40,447.26071936423,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,26,33,454.61505295189,
Racing For Hope,2013-08-10,Men SM 45+ 4,15,22,479.49306214535,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,29,37,473.08627606562,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,15,26,426.25869577019,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,56,62,506.22403225806,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,29,37,485.56590001403,
Louisville Criterium,2015-04-4,Men MM 50+ 4,21,39,461.2662030839,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,13,26,459.60081917637,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,6,10,449.28645709322,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,19,43,446.99363970155,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,22,46,471.44554854856,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,6,30,386.47012846871,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,21,37,462.56391546033,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,19,32,456.23283333333,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,14,36,420.13276564701,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,20,32,483.92478555187,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,12,27,421.3038714499,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,10,29,408.971730178,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,22,29,488.75067024051,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,25,35,545.504,
Oredigger Classic,2016-03-27,Men MM 50+ 4,2,14,376.68985714286,
Louisville Criterium,2016-04-2,Men MM 50+ 4,19,33,490.87272886138,
Lafayette Criterium,2016-05-15,Men MM 50+ 4,8,11,501.59062821482,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,18,35,454.05,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,24,31,501.63736173871,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,DNF,21,554.35851851852,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,15,29,462.97,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,11,27,446.81110416667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,21,26,524.09844293469,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,16,27,471.9986092735,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,13,17,540.11958333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,26,30,512.69402380952,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,45,47,550.70745652174,
Louisville Criterium,2018-03-31,Men 50+ 4,11,18,472.18729099268,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,1,16,354.90258252779,
Koppenberg,2018-04-29,Men 50+ 4,23,36,515.13895005747,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,7,22,402.9410025641,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,9,17,472.84,
The DFC Crit,2018-05-12,Men 50+ 4-5,6,11,462.52775,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,9,20,423.92940180469,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,6,18,441.18900658775,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,4,21,406.355776385,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,3,23,346.62014742603,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,15,20,530.56693333333,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,21,24,504.48811111111,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 4,4,15,352.68552380952,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 4,12,15,459.76695238095,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,8,25,435.79798611111,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 4,10,19,450,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,4,27,400.36893536193,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,10,24,434.06276423425,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,18,27,497.62285722249,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,11,22,431.66552102871,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,5,22,398.35424854971,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,16,21,534.68308334492,
Louisville Criterium,2019-03-23,MM 50+ 4,11,16,504.4352537452,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,1,17,340.612,
Modern Market Criterium,2019-05-4,MM 50+ 4,7,17,456.39333333333,
Modern Market Criterium,2019-05-5,MM 50+ 4,9,22,445.33092605235,
The DFC Crit,2019-05-11,Men MM 50+ 4 Cat,7,12,499.65078365301,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,10,21,432.24823333333,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,6,31,404.39611856318,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,4,27,381.89231988256,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 4,6,15,408.72780775602,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,DNF,19,563.51470524364,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,23,23,523.36418532218,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 50-54_45,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 55-59_45,3,5,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 50-54_45,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 55-59_45,3,7,483.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 50-54_45,4,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 55-59_45,6,9,512.5,
Oredigger TT,2022-04-10,Men MM 40+,8,11,371,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 50-54_45,5,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 55-59_45,3,6,483.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 50-54_45,5,7,465,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 55-59_45,4,7,500,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 50-54_45,3,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 55-59_45,3,7,483.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 50-54_45,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 55-59_45,4,7,500,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 50-54_45,10,10,504,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 55-59_45,9,10,545,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 60-64_45,2,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 50-54_45,13,14,517.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 55-59_45,9,10,545,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 60-64_45,2,7,513.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 50-54_45,10,10,504,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 55-59_45,7,7,550,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 60-64_45,4,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 50-54_45,11,11,517.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 55-59_45,5,7,516.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 60-64_45,2,7,513.33333333333,
