Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,163636,Benjamin,Juracich,Liquid Velo,0:15:02,554431,,,
Men Junior 10-12,2,183504,Sidney,Magun,Apex Racing,-2 Laps,,,,
Men Junior 13-14,1,156130,Isaac,Juracich,Liquid Velo,0:28:33,571156,473.91221477536,463.7411933402,
Men Junior 13-14,2,114466,William,Cucco,Hagens Berman Cycling,0:28:33,439021,547.56,496.96054634301,
Men Junior 13-14,3,156129,Nathan,Sabol,Rad Racing NW,0:28:39,534251,524.33176302532,530.17989934581,
Men Junior 13-14,4,183502,Ben,Hager,Egencia,0:28:39,575501,650,563.39925234861,
Men Junior 13-14,5,163636,Benjamin,Juracich,Liquid Velo,-1 Lap,,579.23850469723,596.61860535142,
Men Junior 13-14,6,166240,Deeson,Patterson,Rad Racing NW,-1 Lap,543170,581.67052389002,629.83795835422,
Men Junior 13-14,DNF,183503,Finn,Westover,,DNF,565887,650,696.27666435983,
Men Master 35+ Cat 1/2/3,1,49122,Aaron,Levin,Davis Phinney Foundation Master,0:40:12,46828,377.22,329.44866666667,
Men Master 35+ Cat 1/2/3,2,98660,Brian,Estocapio,Fount Cycling Guild,0:40:12,255419,378.07,333.8642962963,
Men Master 35+ Cat 1/2/3,3,7154,Richard,Steele,Monster Media Racing,0:40:12,58347,420.97,338.27992592593,
Men Master 35+ Cat 1/2/3,4,44264,Bradlee,Haley,Liquid Velo,0:40:12,288845,381.64,342.69555555556,
Men Master 35+ Cat 1/2/3,5,23925,Ian,Mensher,Keller-Rohrback Cycling,0:40:12,156693,403.05,347.11118518519,
Men Master 35+ Cat 1/2/3,6,49126,Kenneth,Williams,Center Cycle,0:40:12,57046,360.82,351.52681481481,
Men Master 35+ Cat 1/2/3,7,13612,Pete,Groblewski,Keller-Rohrback Cycling,0:40:12,82975,404.08,355.94244444444,
Men Master 35+ Cat 1/2/3,8,92434,Yee,Feng,Audi,0:40:12,424735,374.08,360.35807407407,
Men Master 35+ Cat 1/2/3,9,138041,Joel,Lentz,Apex Racing,0:40:12,511282,408.79,364.7737037037,
Men Master 35+ Cat 1/2/3,10,36006,Nikos,Mills,Drop Bar Racing,0:40:12,183614,373.06,369.18933333333,
Men Master 35+ Cat 1/2/3,11,145613,Aaron,Jones,Apex Racing,0:40:12,522504,446.81,373.60496296296,
Men Master 35+ Cat 1/2/3,12,39773,David,Chipchase,Liquid Velo,0:40:17,220071,390.72,378.02059259259,
Men Master 35+ Cat 1/2/3,13,49123,Mike,Schwindeller,Audi,0:40:17,259190,367.43421134421,382.43622222222,
Men Master 35+ Cat 1/2/3,14,92444,Julian,Soh,Audi,0:40:20,417595,409.48,386.85185185185,
Men Master 35+ Cat 1/2/3,15,44251,Bryan,Urakawa,Dyna Racing,0:40:21,235138,300,394.2112345679,
Men Master 35+ Cat 1/2/3,16,130476,Nicholas,Mendenhall,Apex Racing,0:40:21,499535,428.29,408.93,
Men Master 35+ Cat 1/2/3,17,121847,Mark,Young,alki | rubicon,0:40:21,41720,300,408.93,
Men Master 35+ Cat 1/2/3,18,12060,Sean,Phillips,Dropbar Racing,0:40:21,274488,371.27,408.93,
Men Master 35+ Cat 1/2/3,19,84826,Dee,Patterson,,0:40:21,408312,399.25,408.93,
Men Master 35+ Cat 1/2/3,20,10653,Steven,Wilssens,Velobody/Slocum,0:40:21,287991,448.69,408.93,
Men Master 35+ Cat 1/2/3,21,26993,Christian,Zauner,Monster Media,0:40:21,85093,409.07,408.93,
Men Master 35+ Cat 1/2/3,22,45922,Joe,Holmes,Tete tete la course cycling,0:40:21,16599,445.69,408.93,
Men Master 35+ Cat 1/2/3,23,55993,Alec,Duxbury,Keller Rohrback Cycling,0:40:27,10304,459.46,439.83940740741,
Men Master 35+ Cat 1/2/3,24,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,0:40:27,242755,438.82,439.83940740741,
Men Master 35+ Cat 1/2/3,25,13511,Kyle,Farrell,Keller-Rohrback Cycling,0:40:27,230828,425.13,439.83940740741,
Men Master 35+ Cat 1/2/3,26,49131,Jason,Bethel,Dropbar Cycling,0:40:27,169273,434.78,439.83940740741,
Men Master 35+ Cat 1/2/3,27,56022,Matthew,Hill,Dropbar Racing,0:40:27,131504,407.05,439.83940740741,
Men Master 35+ Cat 1/2/3,28,49096,Neil,Casserly,Drop Bar,0:40:27,161972,465.28488643791,439.83940740741,
Men Master 35+ Cat 1/2/3,29,14538,Mike,Rogers,Give Good Wheel,0:40:27,48546,450.11,439.83940740741,
Men Master 35+ Cat 1/2/3,30,53255,Ronald,Schmeer,Keller Rohrback Cycling,0:40:31,31619,422.39,457.50192592593,
Men Master 35+ Cat 1/2/3,31,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,0:40:41,394666,451.3,461.91755555556,
Men Master 35+ Cat 1/2/3,32,74160,Steve,Westover,Keller Rohrback Cycling,0:40:47,37838,358.64,468.541,
Men Master 35+ Cat 1/2/3,33,49129,David,Matthews,CALIBER HOME LOANS / GERK'S,0:40:48,52628,466.07,468.541,
Men Master 35+ Cat 1/2/3,34,36005,Zqwan,Peterson,Fell Swoop,-1 Lap,109655,514.85,479.58007407407,
Men Master 35+ Cat 1/2/3,34,183500,Erik,Stuhaug,,-1 Lap,46536,300,483.9957037037,
Men Master 35+ Cat 1/2/3,34,49346,Jeffery,Nettles,Fell Swoop,-1 Lap,159943,466.76,475.16444444444,
Men Master 35+ Cat 1/2/3,DNF,17084,Justin,Resnick,Apex Racing,DNF,284874,467.41,492.82696296296,
Men Master 35+ Cat 1/2/3,DNF,140407,Denny,Bartlett,Dropbar Racing,DNF,,500.35,492.82696296296,
Men Master 35+ Cat 3/4,1,175315,Dieter,Fox,Fount Cycling Guild,0:28:41,572070,341.41,336.75583333333,
Men Master 35+ Cat 3/4,2,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,0:28:41,443071,466.82,343.97353153203,
Men Master 35+ Cat 3/4,3,128973,Troy,Seeborn,Audi,0:28:41,497124,405.5,351.19122973073,
Men Master 35+ Cat 3/4,4,120732,Adam,Worobec,,0:28:41,492949,362.54,358.40892792943,
Men Master 35+ Cat 3/4,5,97210,Daniel,Fealk,Apex Racing,0:28:43,71119,420.51,365.62662612813,
Men Master 35+ Cat 3/4,6,17084,Justin,Resnick,Apex Racing,0:28:43,284874,467.41,372.84432432683,
Men Master 35+ Cat 3/4,7,92443,Christopher,Quast,Bearded Monkey Racing,0:28:43,424750,430.72,380.06202252552,
Men Master 35+ Cat 3/4,8,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,0:28:43,242755,438.82,387.27972072422,
Men Master 35+ Cat 3/4,9,66639,Mark,Watson,Hagens Berman Cycling,0:28:43,422313,456.34,394.49741892292,
Men Master 35+ Cat 3/4,10,151447,Scott,Stout,Haggens Berman,0:28:43,297455,482.88,401.71511712162,
Men Master 35+ Cat 3/4,11,84826,Dee,Patterson,,0:28:43,408312,399.25,408.93281532032,
Men Master 35+ Cat 3/4,12,153015,George,Wright,Este Racing,0:28:43,551066,426.96,416.15051351902,
Men Master 35+ Cat 3/4,13,76061,Jeff,Pozarski,CALIBER HOME LOANS / GERK'S,0:28:43,380539,476.17,423.36821171772,
Men Master 35+ Cat 3/4,14,92445,Chris,Joosse,Tacoma Bike,0:28:43,420117,450.66,430.58590991642,
Men Master 35+ Cat 3/4,15,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:28:43,396638,426.2,437.80360811511,
Men Master 35+ Cat 3/4,16,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:28:43,66117,432.78,452.23900451251,
Men Master 35+ Cat 3/4,17,110757,Landon,Erickson,PCP Racing,0:28:43,10910,350,452.23900451251,
Men Master 35+ Cat 3/4,18,49105,Gregory,Luniewski,CALIBER HOME LOANS / GERK'S,0:28:43,207153,456.5,452.23900451251,
Men Master 35+ Cat 3/4,19,36005,Zqwan,Peterson,Fell Swoop,0:28:43,109655,514.85,452.23900451251,
Men Master 35+ Cat 3/4,20,93325,John,Mcconnell,Tacoma Bike,0:28:51,105150,522.58,483.7344148341,
Men Master 35+ Cat 3/4,21,101680,Jeremy,Cucco,Hagens Berman Cycling,0:28:51,439012,497.73,483.7344148341,
Men Master 35+ Cat 3/4,22,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,0:28:52,458875,496.16,483.7344148341,
Men Master 35+ Cat 3/4,23,166647,Steven,Skelley,Metier Racing,0:28:52,560180,493.9365063839,483.7344148341,
Men Master 35+ Cat 3/4,24,18163,Nathan,Hakken,Apex Racing,0:28:52,271870,468.49,483.7344148341,
Men Master 35+ Cat 3/4,25,55998,Andrew,Zeigler,,0:28:55,305925,350,515.2298251557,
Men Master 35+ Cat 3/4,26,153428,Michael,Black,PCP Racing,0:28:55,244477,411.1039898517,515.2298251557,
Men Master 35+ Cat 3/4,27,97439,Tom,Mccullough,,0:28:55,187467,350,515.2298251557,
Men Master 35+ Cat 3/4,28,49692,Pavel,Kritovich,Taco Time Northwest Cycling Tea,0:28:55,309174,536.21135049425,515.2298251557,
Men Master 35+ Cat 3/4,29,113314,Ernesto,Cabanes,Tacoma Bike,-1 Lap,460553,530.8,532.72727533436,
Men Master 35+ Cat 3/4,29,44258,Travis,Dougan,Fell Swoop,-1 Lap,280758,502.26,574.72115576315,
Men Master 35+ Cat 3/4,29,44283,David,Mullen,Hagens Berman Cycling,-1 Lap,306785,468.7,567.72217569169,
Men Master 35+ Cat 3/4,29,148640,Jonathan,Wagher,CALIBER HOME LOANS / GERK'S,-1 Lap,520924,554.9,581.72013583462,
Men Master 35+ Cat 3/4,29,68399,Steven,Moe,Nemesis Racing,-1 Lap,371791,462.73747461971,546.72523547729,
Men Master 35+ Cat 3/4,29,49157,Kevin,Tamura,RAPHA CYCLING CLUB,-1 Lap,256590,488.19298333333,560.72319562022,
Men Master 35+ Cat 3/4,29,152030,Jonas,Bakkane,Egencia,-1 Lap,414541,430.22935884305,539.72625540583,
Men Master 35+ Cat 3/4,29,163758,Kirk,Canfield,,-1 Lap,551980,492.54,553.72421554876,
Men Master 35+ Cat 3/4,29,131020,Changren,Yong,Audi,-1 Lap,470489,466.42,588.71911590608,
Men Master 35+ Cat 3/4,DNF,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,DNF,443071,466.82,602.71707604902,
Men Master 35+ Cat 3/4,DNF,14502,Eric,Johnson,,DNF,,350,602.71707604902,
Men Master 35+ Cat 3/4,DNF,66401,Austin,Longino,Caliber Homes / Gerk's,DNF,360898,570.49606582014,602.71707604902,
Men Master 35+ Cat 3/4,DNF,59946,Emil,Hillding,,DNF,438716,463.53,602.71707604902,
Men Master 35+ Cat 3/4,DNF,36403,Brian,Cole,Taco Time Northwest Cycling Tea,DNF,7314,490.68,602.71707604902,
Men Master 35+ Cat 3/4,DNF,91814,Standley,Douglas,,DNF,396823,546.01719737663,602.71707604902,
Men Master 35+ Cat 3/4,DNF,93137,Dan,Scott,,DNF,150023,539.13597675151,602.71707604902,
Men Master 35+ Cat 3/4,DNF,176669,Thomas,Riess,CALIBER HOME LOANS / GERK'S,DNF,570688,459.73184077085,602.71707604902,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,Langlois Brown Racing,1:10:04,,295.46,219.50966666667,
Men Senior Cat 1/2,2,168051,Alexander,Murison,Trek Red Truck Racing,1:10:04,581688,160.39,230.19210565476,
Men Senior Cat 1/2,3,168102,Riley,Pickrell,Trek Red Truck Racing p/b Mosai,1:10:04,576069,180.5,240.87454464286,
Men Senior Cat 1/2,4,35734,Kent,Ross,Wildlife Generation,1:10:04,370153,298.78,251.55698363095,
Men Senior Cat 1/2,5,86638,Keelan,Ontiveros,Velobody p/b slocum,1:10:04,411501,305.98,262.23942261905,
Men Senior Cat 1/2,6,167643,Flett-brown,Amiel,Glotman Simpson Cycling,1:10:04,,150,272.92186160714,
Men Senior Cat 1/2,7,44226,Will,Teal,Fount Cycling Guild,1:10:04,318226,353.42,283.60430059524,
Men Senior Cat 1/2,8,62064,Galen,Erickson,Launchpad,1:10:04,82933,335.04,294.28673958333,
Men Senior Cat 1/2,9,183481,Ryan,Aitchesor,Langlois Brown Racing,1:10:04,,150,304.96917857143,
Men Senior Cat 1/2,10,6758,Steve,Fisher,Hangar 15 Bicycles,1:10:04,204225,218.4,315.65161755952,
Men Senior Cat 1/2,11,167937,Graham,Lock,Hewdog Racing,1:10:04,574002,182.12,326.33405654762,
Men Senior Cat 1/2,12,164562,Nicholas,Jones,Langlois Brown Racing,1:10:04,,414.71082591015,337.01649553571,
Men Senior Cat 1/2,13,53361,Theodore,Schwartz,Metier,1:10:04,330330,339.13,347.69893452381,
Men Senior Cat 1/2,14,100094,Justin,Prior,Keller Rohrback Cycling,1:10:04,443877,391.90947525677,358.3813735119,
Men Senior Cat 1/2,15,57692,Lewis,Whiley,Velobody p/b Slocum,1:10:04,351580,320.78,369.0638125,
Men Senior Cat 1/2,16,159955,David,Kuester,Fount Cycling Guild,1:10:04,551911,384.88,390.42869047619,
Men Senior Cat 1/2,17,14731,Erik,Hammerquist,Velobody p/b Slocum,1:10:04,315868,315.36,390.42869047619,
Men Senior Cat 1/2,18,55995,Mike,Robson,Tenspeed Hero,1:10:04,118582,369.56284111719,390.42869047619,
Men Senior Cat 1/2,19,102439,Nicholas,Zendler,Liquid Velo,1:10:04,433708,353.36,390.42869047619,
Men Senior Cat 1/2,20,121849,Jack,Bardi,Union Bay Cycling,1:10:04,480063,370.8,390.42869047619,
Men Senior Cat 1/2,21,116312,Scott,Ofarrell,Fount Cycling Guild,1:10:04,472368,355.32,390.42869047619,
Men Senior Cat 1/2,22,148138,Brian,Mccleerey,Apex Racing,1:10:04,522452,345.45,390.42869047619,
Men Senior Cat 1/2,23,49166,Christopher,Carter,Este Racing,1:10:04,306854,351.35,390.42869047619,
Men Senior Cat 1/2,24,73292,Sherwood,Plant,Langlois Brown Racing,1:10:04,433124,365.42,390.42869047619,
Men Senior Cat 1/2,25,152002,Cam,Fitzmaurice,Tag,1:10:12,,150,439.90525,
Men Senior Cat 1/2,26,37040,John,Wolters,Ten Speed Hero,1:10:12,287592,408.14093490295,439.90525,
Men Senior Cat 1/2,27,95269,Jack,Duncan,UCI CT: Illuminate,1:10:16,414898,363.13,453.39885714286,
Men Senior Cat 1/2,28,164549,Kyle,Buckosky,Trek Red Truck,1:10:29,,366.58,462.3945952381,
Men Senior Cat 1/2,29,44222,David,Richter,Fount Cycling Guild,1:10:42,29781,371.35,471.39033333333,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,339.14,489.38180952381,
Men Senior Cat 1/2,DNF,30289,Branden,Russell,Fount Cycling Guild,DNF,320408,372.58,489.38180952381,
Men Senior Cat 1/2,DNF,137917,Kyle,Peterek,Apex Racing,DNF,229536,382.93,489.38180952381,
Men Senior Cat 1/2,DNF,26725,Peter,Beels,Apex Racing,DNF,235743,430.90259131944,489.38180952381,
Men Senior Cat 1/2,DNF,92444,Julian,Soh,Audi,DNF,417595,409.48,489.38180952381,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Liquid Velo,DNF,54980,392.07,489.38180952381,
Men Senior Cat 1/2,DNF,39773,David,Chipchase,Liquid Velo,DNF,220071,390.72,489.38180952381,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,Liquid Velo,DNF,288845,381.64,489.38180952381,
Men Senior Cat 1/2,DNF,10653,Steven,Wilssens,Velobody/Slocum,DNF,287991,448.69,489.38180952381,
Men Senior Cat 1/2,DNF,107716,Chris,Twardzik,Fount Cycling Guild,DNF,214207,343.7,489.38180952381,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Liquid Velo,DNF,316276,418.53,489.38180952381,
Men Senior Cat 1/2,DNF,14749,Andrew,Martin,Ten Speed Hero,DNF,89104,379.49,489.38180952381,
Men Senior Cat 1/2,DNF,36396,Alec,Moorman,Tenspeed Hero,DNF,255970,417.15,489.38180952381,
Men Senior Cat 1/2,DNF,14538,Mike,Rogers,Give Good Wheel,DNF,48546,450.11,489.38180952381,
Men Senior Cat 1/2,DNF,100438,John,Butler *,706 Project,DNF,367996,396.04,489.38180952381,
Men Senior Cat 1/2,DNF,49107,Kaler,Marshall,Hangar 15 Bicycles,DNF,321012,278.66,489.38180952381,
Men Senior Cat 1/2,DNF,49395,Ayden,Young,Audi,DNF,361728,380.97,489.38180952381,
Men Senior Cat 1/2,DNF,10811,Alex,Turpin,Apex Racing Team,DNF,304051,371.29,489.38180952381,
Men Senior Cat 1/2,DNF,160946,Jonathan,Wood,LAUNCHPAD CYCLING,DNF,553246,387.37,489.38180952381,
Men Senior Cat 1/2,DNF,145612,Parker,Mckean,Fount Cycling Guild,DNF,526034,341.06,489.38180952381,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,381.06,489.38180952381,
Men Senior Cat 1/2,DNF,174760,Zachary,Konings,Hewdog Racing,DNF,573933,373.74,489.38180952381,
Men Senior Cat 1/2,DNF,163476,Brendan,Armstrong,,DNF,557236,338.33,489.38180952381,
Men Senior Cat 1/2,DNF,27080,John,Reynders,Team Sports,DNF,255625,366.08339289216,489.38180952381,
Men Senior Cat 1/2,DNF,32588,Jonathan,Heile,Team Sports,DNF,248092,150,489.38180952381,
Men Senior Cat 3,1,166219,Trenton,Starkey,Fount Cycling Guild,0:44:41,559602,444.99,312.41780344668,
Men Senior Cat 3,2,128980,Miles,Farrow johnson,Apex Racing,0:44:41,493786,329.39,321.44436676971,
Men Senior Cat 3,3,146758,Caden,Stockwell,Wenatchee Valley Velo,0:44:41,529344,387.4,330.47093009274,
Men Senior Cat 3,4,122941,Josh,Adams,Este Racing,0:44:41,396762,353.7610709883,339.49749341577,
Men Senior Cat 3,5,175237,Kieron,Crossley,Western Washington University,0:44:41,572107,361.49,348.5240567388,
Men Senior Cat 3,6,138417,Jonathan,Popescu,Audi,0:44:41,507281,397.67,357.55062006183,
Men Senior Cat 3,7,135116,Theo,Floor,Audi,0:44:41,467792,409.78895684524,366.57718338486,
Men Senior Cat 3,8,151323,Will,Harrison,Apex Racing,0:44:41,530052,413.68,375.60374670789,
Men Senior Cat 3,9,120732,Adam,Worobec,,0:44:41,492949,362.54,384.63031003091,
Men Senior Cat 3,10,24657,Kristian,Miller,Tenspeed Hero,0:44:41,292040,420.5,393.65687335394,
Men Senior Cat 3,11,80298,Eamon,Rutledge,LAUNCHPAD CYCLING,0:44:41,401488,466.36661267277,402.68343667697,
Men Senior Cat 3,12,122343,Shannon,Owery,Fount Cycling Guild,0:44:41,492079,431.58,411.71,
Men Senior Cat 3,13,49377,Sean,Murphy,Tacoma Bike,0:44:41,120568,373.17,420.73656332303,
Men Senior Cat 3,14,145613,Aaron,Jones,Apex Racing,0:44:41,522504,446.81,429.76312664606,
Men Senior Cat 3,15,116413,Alec,Burks,,0:44:41,470764,467.74,438.78968996909,
Men Senior Cat 3,16,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,0:44:41,548507,411.71,456.84281661514,
Men Senior Cat 3,17,79592,Abdean,Smith,,0:44:41,396538,300,456.84281661514,
Men Senior Cat 3,18,130476,Nicholas,Mendenhall,Apex Racing,0:44:41,499535,428.29,456.84281661514,
Men Senior Cat 3,19,138041,Joel,Lentz,Apex Racing,0:44:57,511282,408.79,479.40922492272,
Men Senior Cat 3,20,131011,Nathaniel,Bean,Apex Racing,0:44:57,493770,434.67002187722,479.40922492272,
Men Senior Cat 3,21,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:45:07,396638,426.2,492.94906990726,
Men Senior Cat 3,22,163760,Alex,Harrison,,0:45:12,549453,410.16,506.4889148918,
Men Senior Cat 3,23,174777,Zachary,Gudwin,Audi,0:45:12,570088,429.54,506.4889148918,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Audi,DNF,286466,462.02,529.05532319937,
Men Senior Cat 3,DNF,33026,Andrew,Pryhuber,Liquid Velo,DNF,309008,373.34,529.05532319937,
Men Senior Cat 3,DNF,57683,Adrian,Magun,Apex Racing,DNF,375179,388.84,529.05532319937,
Men Senior Cat 3,DNF,166217,Joaquin,Luna,Egencia,DNF,560201,397.2,529.05532319937,
Men Senior Cat 3,DNF,136771,Tom,Wyatt,Fount Cycling Guild,DNF,509461,453.06,529.05532319937,
Men Senior Cat 3,DNF,41994,Alex,Ackel,,DNF,290048,300,529.05532319937,
Men Senior Cat 4,1,154636,David,Conger jr,Audi,0:29:51,534541,441.56,381.73035101912,
Men Senior Cat 4,2,137426,Eric,Guan,Egencia,0:29:54,495776,501.02,385.5590208891,
Men Senior Cat 4,3,145626,Curt,Busch,Fount Cycling Guild,0:29:54,503548,432.76,389.38769075907,
Men Senior Cat 4,4,132447,Andrew,Murphy,,0:29:54,476520,472.96359183219,393.21636062904,
Men Senior Cat 4,5,166644,Evan,Blanshan,Audi,0:29:54,560353,428.3,397.04503049902,
Men Senior Cat 4,6,141095,Josh,Sollitto,CLR Racing,0:29:54,527971,429.9,400.87370036899,
Men Senior Cat 4,7,134623,Ian,Mccallum,Natural Grocers Cycling Team,0:29:54,201484,400,404.70237023897,
Men Senior Cat 4,8,165541,Ray,Lamont,Caliber Home Loans,0:29:54,555240,567.87,408.53104010894,
Men Senior Cat 4,9,128973,Troy,Seeborn,Audi,0:30:01,497124,405.5,412.35970997892,
Men Senior Cat 4,10,156999,Chris,Harbers,Audi,0:30:01,527659,467.43,416.18837984889,
Men Senior Cat 4,11,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:30:01,571141,405,420.01704971887,
Men Senior Cat 4,12,131299,Tyler,Lock,Natural Grocers Cycling Team,0:30:01,499522,400.17160561991,423.84571958884,
Men Senior Cat 4,13,151447,Scott,Stout,Hagens Berman,0:30:01,297455,482.88,427.67438945882,
Men Senior Cat 4,14,153015,George,Wright,Este Racing,0:30:01,551066,426.96,431.50305932879,
Men Senior Cat 4,15,166647,Steven,Skelley,Metier Racing,0:30:01,560180,493.9365063839,435.33172919877,
Men Senior Cat 4,16,110757,Landon,Erickson,PCP Racing,0:30:07,10910,400,439.16039906874,
Men Senior Cat 4,17,49692,Pavel,Kritovich,Taco Time Northwest Cycling Tea,0:30:22,309174,536.21135049425,442.98906893872,
Men Senior Cat 4,18,154386,Ryan,Meinhardt,Audi,0:30:30,537036,442.56,446.81773880869,
Men Senior Cat 4,19,107845,Alexander,Bennett,Cycle U,-1 Lap,361290,454.47507854864,488.93310737842,
Men Senior Cat 4,19,93137,Dan,Scott,,-1 Lap,150023,539.13597675151,458.30374841862,
Men Senior Cat 4,19,166218,Adaml,Kachman,,-1 Lap,560128,428.89678842422,469.78975802854,
Men Senior Cat 4,19,63831,Michael,Zimmerman,Caliber Home Loans/ Gerk's,-1 Lap,524179,508.06169170006,481.27576763847,
Men Senior Cat 4,19,72924,Andrew,Keller,,-1 Lap,394567,400,465.96108815857,
Men Senior Cat 4,19,39299,Prashanth,Selvaraj,Audi,-1 Lap,360575,452.559500464,485.10443750844,
Men Senior Cat 4,19,107727,Justin,Kong,Audi,-1 Lap,388837,557.46,496.59044711837,
Men Senior Cat 4,19,49384,Robert,Rice,Team Gerard - LAUNCHPAD CYCLING,-1 Lap,368567,549.77,492.76177724839,
Men Senior Cat 4,19,160952,Adrian,Koukoulas,Audi,-1 Lap,549603,517.65,462.13241828859,
Men Senior Cat 4,19,45661,Jeff,Rasor,Apex Racing,-1 Lap,210470,511.96,500.41911698834,
Men Senior Cat 4,19,60306,David,Gambel,,-1 Lap,367299,502.73,450.64640867867,
Men Senior Cat 4,19,148640,Jonathan,Wagher,CALIBER HOME LOANS / GERK'S,-1 Lap,520924,554.9,477.44709776849,
Men Senior Cat 4,19,175317,Benjamin,Chung,Audi,-1 Lap,572314,477.50257068181,473.61842789852,
Men Senior Cat 4,19,146729,Nolan,Adams,Jet City Velo,-1 Lap,411691,448.48,454.47507854864,
Men Senior Cat 4,20,175315,Dieter,Fox,Fount Cycling Guild,-1 Lap,572070,341.41,504.24778685832,
Men Senior Cat 4,20,127507,Trenton,Cherco,,-1 Lap,487530,432.2691071553,511.90512659827,
Men Senior Cat 4,20,176647,Samuel,Turin,Fount Cycling Guild,-1 Lap,561104,401.24288101651,515.73379646824,
Men Senior Cat 4,20,136773,John,Kesler,RCC,-1 Lap,509529,501.38,527.21980607817,
Men Senior Cat 4,20,162351,Peter,Kuhn,Hagens Berman Cycling,-1 Lap,554857,491.20000304325,523.39113620819,
Men Senior Cat 4,20,159960,Grant,Gumina,Apex Racing,-1 Lap,546106,538.62,519.56246633822,
Men Senior Cat 4,20,136049,Peter,Kim,,-1 Lap,534120,395.02,508.07645672829,
Men Senior Cat 4,DNF,58246,Ryan,Hentz,Natural Grocers Cycling Team,DNF,353262,454.52575750209,534.87714581812,
Men Senior Cat 5,1,183482,Anthony,Noakes,,0:27:58,573118,500,425,
Men Senior Cat 5,2,183483,Mario,Sandoval,Fount Cycling Guild,0:27:58,249275,500,427.58620689655,
Men Senior Cat 5,3,153422,Russell,Wyatt,Fount Cycling Guild,0:27:58,523488,500,430.1724137931,
Men Senior Cat 5,4,159967,Zach,Juracich,Liquid Velo,0:27:58,548473,507.68,432.75862068966,
Men Senior Cat 5,5,161378,Louis,Mcgranaghan,Liquid Velo,0:27:58,548767,488.7,435.34482758621,
Men Senior Cat 5,6,182616,Kit,Culbert,RAPHA CYCLING CLUB,0:27:58,522663,550.8902806127,437.93103448276,
Men Senior Cat 5,7,166223,Hyunjong,Lee,LAUNCHPAD CYCLING,0:27:58,558620,478.01,440.51724137931,
Men Senior Cat 5,8,175306,Ryan,Styrk,Fount Cycling Guild,0:27:58,572541,479.51592372039,443.10344827586,
Men Senior Cat 5,9,153409,Tyler,Free,Liquid Velo,0:27:58,543233,398.53,445.68965517241,
Men Senior Cat 5,10,183484,Ira,Armad,Fount Cycling Guild,0:27:58,570197,500,448.27586206897,
Men Senior Cat 5,11,166642,James,Sherwood,unattached,0:28:05,,462.44,450.86206896552,
Men Senior Cat 5,12,166220,Ryan,Dennison,,0:28:05,560334,462.89,453.565830721,
Men Senior Cat 5,13,95266,Jack,Harris,Cycle U,0:28:05,391958,500,456.26959247649,
Men Senior Cat 5,14,182609,Kevin,Hodges,Fell Swoop,0:28:05,572557,447.90948083352,458.97335423197,
Men Senior Cat 5,15,175893,Aiden,Mcclinton,,0:28:05,561037,444.17,461.67711598746,
Men Senior Cat 5,16,139267,Richard,Perrins,,0:28:05,581388,500,464.38087774295,
Men Senior Cat 5,17,182615,Thomas,Bondesson,LAUNCHPAD CYCLING,0:28:05,575953,521.76970747078,467.08463949843,
Men Senior Cat 5,18,174776,Elliott,Skopin,Apex Racing,0:28:05,571361,425.32,469.78840125392,
Men Senior Cat 5,19,154137,Colin,Rubbert,,0:28:05,530713,458.07,472.4921630094,
Men Senior Cat 5,20,175307,Ryan,Havill,Taco Time,0:28:05,570815,476.71381246461,475.19592476489,
Men Senior Cat 5,21,146891,Arthur,Erlendsson,Apex Racing,0:28:05,527231,436.45351183961,480.60344827586,
Men Senior Cat 5,22,174789,Reid,Parker,,0:28:05,553150,500,480.60344827586,
Men Senior Cat 5,23,180973,Josh,Mcbee,,0:28:05,23084,484.1100571698,480.60344827586,
Men Senior Cat 5,24,177960,Patrick,Mcnulty,Apex Racing,0:28:05,571038,424.0613026115,480.60344827586,
Men Senior Cat 5,25,160947,Dane,Ballou,,0:28:10,549212,458.24,488.36206896552,
Men Senior Cat 5,26,183485,Tyson,Danilson,Hotwire Racing Team,0:28:10,569263,500,488.36206896552,
Men Senior Cat 5,27,183486,Devin,Speak,,0:28:13,572333,500,492.24137931034,
