Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,27752,Matthew,Jogodnik,Colavita Racing Inc.,27:36.29,311002,,,
Men  Junior 13-14,2,55417,Dominic,Giannantonio,Mid-Atlantic Junior Cycling,29:34.38,376915,,,
Men  Junior 13-14,3,95074,Aidan,Duffy,Somerset Wheelmen,34:30.01,429686,,,
Men  Junior 13-14,4,54037,Brayden,Andre',Somerset Wheelmen,35:47.54,354932,,,
Men  Junior 13-14,5,85868,Steven,Stiner,,32:47.73,,,,
Men  Junior 15-16,1,41519,Perry,Andre,Somerset Wheelmen,25:11.26,297658,,,
Men  Junior 15-16,2,32141,Reilly,Carlton,Mid-Atlantic Junior Cycling,27:40.33,348068,,,
Men  Junior 17-18,DNF,76827,Noah,Swanson,Noah Swanson,,400445,,,
Men  Junior 9-12,1,94721,Daniel,Cantor,,36:32.00,,,,
Men  Junior 9-12,2,87755,Nick,Cantor,,38:13.75,,,,
Men  Master 35+,1,39396,Patrick,Walter,Guys Racing Club,21:22.62,132630,278.28,252.828,
Men  Master 35+,2,1117,Andreas,Runggatscher,Finkraft,21:26.21,189842,271.62,269.49466666667,
Men  Master 35+,3,3893,William,Wisse,DRV/RCS/DRISCOLL,22:07.53,38702,292.86,286.16133333333,
Men  Master 35+,4,21697,David,Gardner,Cycle Fitters,22:18.10,300110,298.2,302.828,
Men  Master 35+,5,29963,Greg,Kaplan,,22:23.81,343490,339.12,319.49466666667,
Men  Master 35+,6,34473,Erick,Goncalves,Caffeinated Cyclist p/b Venice,23:00.94,229926,348.77,336.16133333333,
Men  Master 35+,7,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,23:06.74,188223,359.29,352.828,
Men  Master 45+,1,6044,Steven,Goldman,Westwood Velo,21:19.23,214939,247.91,261.528,
Men  Master 45+,2,19253,Ilya,Cantor,MTBNJ.com,22:09.82,295680,297.26,272.701,
Men  Master 45+,3,18528,David,Hussey,Five Four Sports,22:16.04,264285,301.63,283.874,
Men  Master 45+,4,28764,Jordi,Conrado,Team ProPower Coaching,22:20.33,289685,324.15,295.047,
Men  Master 45+,5,54056,Bill,Sasiela,Knapp's Cyclery Racing,22:22.08,239315,449.07291017837,306.22,
Men  Master 45+,6,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,22:26.94,323144,301.51,317.393,
Men  Master 45+,7,22006,Tim,Borsetti,Cycles 54,22:40.62,197646,338.89,328.566,
Men  Master 45+,8,30604,Doug,Spitz,3D RacingTeam / Tom's Atlantic Cyclery,22:47.15,221937,365.89,339.739,
Men  Master 45+,9,3533,Mark,Curran,Knapp's Cyclery Racing,22:52.92,272666,350.33,350.912,
Men  Master 45+,10,1185,David,Carr,e2Value,22:57.18,256699,358.28,362.085,
Men  Master 45+,11,25888,Rich,Carolan,Watchung Wheelmen,23:14.50,98343,397.92,373.258,
Men  Master 45+,12,2603,Mark,Cowin,Pro Pedals Bike Shop,23:24.19,192230,378.63,384.431,
Men  Master 45+,13,2772,Chris,Facas,Westwood Velo,23:42.40,43711,440.74,395.604,
Men  Master 45+,14,25380,Chuck,Crocco,Somerset Wheelmen,23:43.38,196092,396.75,406.777,
Men  Master 45+,15,95073,James,Kruse,Men of Steel Racing p/b Wagner Research,24:27.16,274954,488.3,417.95,
Men  Master 45+,16,18513,Dean,Telson,Long Branch Peddler Racing,25:02.02,231682,358.27841471133,429.123,
Men  Master 45+,17,96220,Robert,Osuch,,28:50.09,337616,400,440.296,
Men  Master 45+,18,96221,Dave,Stroebel,,29:23.54,,400,451.469,
Men  Master 45+,DNF,38310,Scott,Sugent,High Gear/Trek/WW,,261242,353.8,462.642,
Men  Master 55+,1,2619,Dana,Fallon,Team ProPower Coaching,22:34.31,50966,380.34,311.35783333333,
Men  Master 55+,2,25872,Ed,Troianello,High Gear/Trek/WW,22:36.53,197533,350.09,325.16814285714,
Men  Master 55+,3,32882,Dave,Weller,,22:54.69,279529,343.99,338.97845238095,
Men  Master 55+,4,35357,Richard,Wolf,Foundation,23:03.12,201669,385.69,352.78876190476,
Men  Master 55+,5,23350,Lawrence,Dudek,Somerset Wheelmen,24:21.28,88231,368.48,366.59907142857,
Men  Master 55+,6,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes.com,24:30.22,195787,389.11352367925,380.40938095238,
Men  Master 55+,7,5886,Richard,Bauch,NJ/NY Colavita Racing Regional Team,24:47.81,154757,419.78,394.21969047619,
Men  Master 55+,8,54035,Thomas,Kempner,Foundation,24:50.47,18876,443.13,408.03,
Men  Master 55+,9,54034,Steve,Justice,Pro Pedals Bike Shop,24:53.68,374459,465.12,421.84030952381,
Men  Master 55+,10,95078,Didier,Muller,Strictly Bicycles Cycling,25:12.73,428385,396.28,435.65061904762,
Men  Master 55+,11,54311,Benedict,Rocco,PSR-Peddlers Shop Racing,26:14.92,207091,475.58,449.46092857143,
Men  Master 55+,12,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,26:15.86,18404,519.65,463.27123809524,
Men  Master 55+,13,38275,Joseph,Schiavo,PSR-Peddlers Shop Racing,27:57.67,236499,500,477.08154761905,
Men  Master 55+,14,27523,Steve,Barnes,Guys Racing Club,30:48.87,173333,537.46,490.89185714286,
Men  Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,23:50.29,59096,,,
Men Cat1/2/3  ,1,21994,Noah,Granigan,RACE CF,21:12.68,229865,262.2,239.25,
Men Cat1/2/3  ,2,69762,Szymon,Niemotko,Central Jersey Cycling Team,21:18.44,126300,242.25,251.75,
Men Cat1/2/3  ,3,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,21:21.39,247637,293.05,264.25,
Men Cat1/2/3  ,4,8948,Ben,Noble,CycleLifeUSA GF Capital,21:22.44,290874,260.91,276.75,
Men Cat1/2/3  ,5,38281,Jesse,O'donnell,e2Value,21:23.32,342318,258.46,289.25,
Men Cat1/2/3  ,6,19467,Michael,Rosenhaus,Central Jersey Cycling Team,21:53.35,45870,262.97,301.75,
Men Cat1/2/3  ,7,54040,John,Sedlak,DNK Cycling,22:11.18,291945,291.56,314.25,
Men Cat1/2/3  ,8,22152,James,Haglund,CS Velo,24:24.30,283056,286.67,326.75,
Men Cat1/2/3  ,DNF,96217,Tucker,Mckeever,,,,200,339.25,
Men Cat1/2/3  ,DNF,9177,Aaron,Essner,Sonic Boom Racing Team,,299903,346.22,339.25,
Men Cat4/5  ,1,18496,Thomas,Waltz,QCW Cycling p.b. Breakawaybikes.com,22:51.17,213498,379.77,341.10783333333,
Men Cat4/5  ,2,54042,Glen,Haggan,Cycles 54,23:16.13,336092,457.6,354.71935416667,
Men Cat4/5  ,3,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,23:17.00,395654,428.52,368.330875,
Men Cat4/5  ,4,38321,Anthony,Sambrato,Westwood Velo,23:18.00,354634,395.62,381.94239583333,
Men Cat4/5  ,5,18724,James,Kelly,Liberty Cycle Inc.,23:35.63,252035,366.34,395.55391666667,
Men Cat4/5  ,6,54041,Michael,Dworkin,FHC Cycling Club,23:40.76,229818,430.3,409.1654375,
Men Cat4/5  ,7,54032,Paul,Cresti,Knapp's Cyclery Racing,23:54.30,330312,376.2,422.77695833333,
Men Cat4/5  ,8,52834,Tim,Boring,Team ProPower Coaching,24:06.14,348658,481.64802255025,436.38847916667,
Men Cat4/5  ,9,95468,Glenn,Jankowitz,Somerset Wheelmen,25:58.55,227901,484.14919579799,450,
Men Cat4/5  ,10,95079,Brian,Rosenblatt,Somerset Wheelmen,26:42.50,229274,449.15004146193,463.61152083333,
Men Cat4/5  ,11,77979,Zoltan,Kemecsei,,26:44.77,,450,477.22304166667,
Men Cat4/5  ,12,91681,Dan,Marion,,26:55.23,423797,519.53925865544,490.8345625,
Men Cat4/5  ,13,54046,Alan,Brody,Cycles 54,27:15.64,307770,485.56,504.44608333333,
Men Cat4/5  ,14,96225,Ken,Roma,,28:09.47,,450,518.05760416667,
Men Cat4/5  ,15,96226,Tim,Shallcross,,28:38.90,393284,450,531.669125,
Men Cat4/5  ,16,96227,Gary,Stiner,,32:31.07,,450,545.28064583333,
Men Cat4/5  ,DNF,20989,Ryan,Fisher,The 5th Floor NYC,,404204,391.45256949829,558.89216666667,
Men Cat4/5  ,DNF,5032,Ricardo,Collado,Team ProPower Coaching,,286863,468.92,558.89216666667,
Men Cat4/5  ,DNF,76828,Angelo,Calilap,The 5th Floor NYC,,384072,465.6319572508,558.89216666667,
Men Non TT  ,1,12334,Shawn,Teske,Pro Pedals Bike Shop,23:13.76,35249,331.74,308.533,
Men Non TT  ,2,38284,Fred,Rica,High Gear/Trek/WW,23:44.19,294981,318.13,321.59971428571,
Men Non TT  ,3,25882,Angelo,Mascelli,SRAM Factory,24:17.30,213084,400,334.66642857143,
Men Non TT  ,4,80429,Peter,Loeb,VELORIGIN Performance,24:42.10,287144,426.08,347.73314285714,
Men Non TT  ,5,14289,Chris,Dawson,,25:16.64,308257,357.2,360.79985714286,
Men Non TT  ,6,29982,Erich,Neise,Somerset Wheelmen,25:42.87,79605,335.01,373.86657142857,
Men Non TT  ,7,40257,Chris,Harris,,25:48.26,80553,400,386.93328571429,
Men Non TT  ,8,2621,Bob,Jaggard,Pro Pedals Bike Shop,25:49.64,122022,400.12,400,
Men Non TT  ,9,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,25:58.39,209233,411.45,413.06671428571,
Men Non TT  ,10,28735,Kevin,Diller,Summit Cycling Club,26:49.52,61881,464.21478469334,426.13342857143,
Men Non TT  ,11,38290,Paul,Malarcher,Liberty Cycle,26:58.65,349378,457.64175091104,439.20014285714,
Men Non TT  ,12,96222,Charlie,Muller,,28:13.54,431880,400,452.26685714286,
Men Non TT  ,13,96223,Vito,Cangelosi,,32:12.76,317640,400,465.33357142857,
Men Non TT  ,14,77978,Joseph,Vasfailo,,34:40.65,380966,489.29,478.40028571429,
Men Non TT  ,DNF,96224,Sean,Tarricone,,,173561,400,491.467,
WoMen  ,1,15148,Julia,Lonchar,Team Alliance Environmental,24:03.90,306648,426.91506970909,372.13352091273,
WoMen  ,2,30591,Raquel,Miller,Zimmer Capital p/b Foundation,24:14.07,291594,363.53,398.08901394182,
WoMen  ,3,54058,Shannon,Kaplan,,24:24.11,371335,450,424.04450697091,
WoMen  ,4,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,25:11.80,304541,552.36,450,
WoMen  ,5,65751,Susan,Jankowitz,Somerset Wheelmen,26:25.08,184184,450,475.95549302909,
WoMen  ,6,199,Elizabeth,Tyrell,Somerset Wheelmen,28:09.67,49047,472.9,501.91098605818,
Women Cat 4  ,1,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,27:08.72,368416,594.12477913023,519.01622255782,
Women Cat 4  ,2,95456,Michele,Faul,,27:29.59,,580.7392960625,545.03161156025,
Women Cat 4  ,3,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,28:05.92,371685,555.19,571.04700056269,
Women Cat 4  ,4,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,29:48.62,423970,602.83,597.06238956512,
Women Cat 4  ,5,95076,Laurie,Beland,,29:56.47,,600,623.07777856755,
Women Cat 4  ,6,95457,Leslie,Perry,,32:04.31,424004,638.52140787499,649.09316756998,
Women Non TT  ,1,67670,Denise,Bishop,Midatlantic Colavita Women,26:13.90,401088,468.67,446.1691939579,
Women Non TT  ,2,25901,Erin,Mascelli,SRAM Factory,27:12.35,291056,479.45709768422,464.51483907369,
Women Non TT  ,3,94505,Insuk,Diovisalvo,Team Somerville Bicycle Shop,28:13.08,416497,539.10354884211,482.86048418948,
Women Non TT  ,4,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,29:26.84,275341,548.36,501.20612930527,
Women Non TT  ,5,38308,Tracy,Andre',Somerset Wheelmen,30:53.41,317700,599.56,519.55177442106,
Women Non TT  ,6,95455,Laura,Fucci,,32:35.42,,559.45709768422,537.89741953684,
Women Non TT  ,7,96218,Julie,Wasilewski,,34:21.57,426470,500,556.24306465263,
Women Non TT  ,8,96219,Tina,Wasilewski,,39:58.55,,500,574.58870976842,
