First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Oldani,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,32,53,501.28257043341,
Ryan,Oldani,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,47,65,527.64096614583,
Ryan,Oldani,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,40,44,562.24377577618,
Ryan,Oldani,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,14,35,473.83711149464,
Ryan,Oldani,The Grove Criterium,2017-07-30,Men  Cat 5,20,35,508.5358627451,
Ryan,Oldani,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,41,51,530.10355555556,
Ryan,Oldani,Missouri State RR,2017-04-8,Men  Cat 5,18,21,579.29239824074,
Chris,Perron,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,35,71,462.61436190476,
Chris,Perron,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,45,54,475.16191333333,
Robert,Varner,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,64,82,401.22890350877,
Robert,Varner,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,62,80,402.9734375,
Chris,Perron,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,69,70,536.78487373737,
Chris,Perron,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,22,40,464.21858333333,
Robert,Varner,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,20,33,414.082625,
Chris,Perron,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,9,37,391.27222222222,
Robert,Varner,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,10,32,359.6745,
Chris,Perron,The Eurekan Road Race,2016-08-13,Men Cat 4/5,20,37,514.18992753769,
Chris,Perron,Missouri State Championship Criterium,2016-08-7,Cat 4/5,19,32,463.03455035833,
Robert,Varner,Missouri State Championship Criterium,2016-08-7,Cat 3,10,28,391.336875,
Robert,Varner,The Grove Criterium,2016-07-31,Men  Cat 3,9,34,346.86508888889,
Robert,Varner,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,8,24,354.52445,
Chris,Perron,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,14,25,482.23969097222,
Chris,Perron,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,17,23,493.78728459133,
Robert,Varner,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,13,15,447.16497425783,
Robert,Varner,Snake Alley Criterium,2016-05-28,Men Cat 3,17,46,357.01875362319,
Robert,Varner,O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,30,48,386.553075,
Janette,Barber,VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,12,12,689.95952249142,
Janette,Barber,VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,12,12,683.06139375632,
Janette,Barber,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,12,12,700.27569444444,
Janette,Barber,VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,12,12,689.95952249142,
Chris,Perron,Tilles Park Criterium,2016-04-17,Cat 4/5,31,48,506.25197101449,
Robert,Varner,Tilles Park Criterium,2016-04-17,Men Cat 3,13,29,377.37373809524,
Chris,Perron,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,19,33,449.33425150772,
Robert,Varner,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,28,33,494.30838329244,
Brad,Gutting,Tour of St. Louis - TT,2016-03-19,Cat 4,9,25,406.34143160498,
Chris,Perron,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,15,44,425.65649638148,
Robert,Varner,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,5,43,384.90368882356,
Josef,Nelson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,11,36,445.78185850747,
Mason,Baran,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,32,67,395.67179310345,
Jason,Roche,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,73,90,462.317,
Chris,Perron,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,82,90,481.71425,
Jason,Saltzman,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,1,19,302.55183333333,
Mason,Baran,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,51,98,413.12534722222,
Mason,Baran,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,35,86,395.50473015873,
Jason,Roche,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,46,86,419.24447619048,
Robert,Varner,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,49,86,425.71895238095,
Jason,Roche,The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,15,23,462.37997970792,
Jason,Saltzman,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,4,40,274.961225,
Robert,Varner,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,33,43,501.58264814815,
Mason,Baran,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,16,38,482.95343511537,
Robert,Varner,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,9,15,454.0774047619,
Robert,Varner,Tilles Park Criterium,2015-04-19,Men Cat 4,8,19,428.89537037037,
Robert,Varner,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,25,54,454.93436942469,
Brad,Gutting,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,39,47,525,
Sean,Migotsky,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,25,42,474.94941176471,
Robert,Varner,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,41,42,532.39411764706,
Robert,Varner,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,16,50,413.23774242424,
Sean,Migotsky,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,28,50,463.26446969697,
Robert,Varner,Tour of St. Louis - TT,2015-03-21,Cat 4,7,16,413.3616665838,
Sean,Migotsky,Arkansas Classic - RR,2015-03-8,Men C,4,21,425.29856666667,
Sean,Migotsky,Arkansas Classic - Crit,2015-03-7,Men C,13,19,527.78620120702,
Janette,Barber,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,40,41,646.12923333333,
Jason,Roche,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,52,64,524.705,
Brian,Kelly,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,23,27,511.48972446228,
Ian,Hackett,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men B  ,1,4,,
Robert,Varner,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,47,89,390.94564015152,
