Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,72232,Constantin,Schreiber,Crca / Team Veselka,42:10:00,391278,300,255,
Men Master 35+,2,193337,Claudio,Santos,Hilltop Racing Team,42:11:00,605911,300,261.42857142857,
Men Master 35+,3,118380,Nelson,Odreman,Hilltop Racing Team,42:11:00,477027,300,267.85714285714,
Men Master 35+,4,143620,Luis,Saavedra,Bicycle Habitat,42:12:00,526045,300,274.28571428571,
Men Master 35+,5,228586,Keegan,Ortiz,Hilltop Racing Team,42:49:00,617927,300,280.71428571429,
Men Master 35+,6,167465,Jerry,Kapko,,42:49:00,156668,300,287.14285714286,
Men Master 35+,7,170010,Leo,Semonsky,Constitution Racing,42:50:00,160069,300,293.57142857143,
Men Master 35+,8,134805,John,Watson,Crca/dave Jordan Racing,42:55:00,497386,300,300,
Men Master 35+,9,167157,Javier,Burgos,Hilltop Racing Team,43:28:00,560117,300,306.42857142857,
Men Master 35+,10,236278,Glentis,Michel,Hilltop Racing Team,43:28:00,116093,300,312.85714285714,
Men Master 35+,11,131186,Tim,Durland,Constitution Racing,43:28:00,500816,300,319.28571428571,
Men Master 35+,12,117579,Eric,Williams,Bicycle Therapy Racing,43:36:00,470835,300,325.71428571429,
Men Master 35+,13,33544,Vlad,Preoteasa,Tewksbury Cycling Club,43:39:00,350162,300,332.14285714286,
Men Master 35+,14,236243,Julian,Fernandes,,43:41:00,198202,300,338.57142857143,
Men Master 35+,15,133350,Alexander,Pavlotskiy,Constitution Racing,43:51:00,502122,300,345,
Men Master 35+,DNF,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,,97361,300,357.85714285714,
Men Master 35+,DNF,268153,Brian,Dorry,Ruckus Racing Nj,,600660,300,357.85714285714,
Men Master 35+,DNF,462,Oguz,Orkan,Deno's Wonder Wheel,,278467,300,357.85714285714,
Men Master 35+,DNF,581,Haluk,Sarci,Crca /deno's Wonder Wheel,,169549,300,357.85714285714,
Men Master 35+,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,300,357.85714285714,
Men Master 35+,DNF,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,300,357.85714285714,
Men Master 50+,1,10045,Aleksey,Urusov,Constitution Racing,37:02.0,247637,450,382.5,
Men Master 50+,2,160090,Terrence,Chioffi,Crca/rockstar Games,46:43:00,298400,450,396,
Men Master 50+,3,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,450,409.5,
Men Master 50+,4,170010,Leo,Semonsky,Constitution Racing,,160069,450,423,
Men Master 50+,5,175857,Eric,Model,Team Solutions Cycling,46:44:00,308868,450,436.5,
Men Master 50+,6,4197,Willie,Payton,Crca/axis,51:53:00,137827,450,450,
Men Master 50+,7,581,Haluk,Sarci,Crca /deno's Wonder Wheel,46:42:00,169549,450,463.5,
Men Master 50+,8,462,Oguz,Orkan,Deno's Wonder Wheel,46:45:00,278467,450,477,
Men Master 50+,9,43475,Robert,Vaccarino,H And H Racing,51:59:00,348788,450,490.5,
Men Master 50+,10,35220,William,Brunner,Montclair Development Team,,114621,450,504,
Men Master 50+,11,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,46:44:00,97361,450,517.5,
Men Master 50+,DNF,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,450,544.5,
Men Senior Cat1/2/3,1,273900,Aaron,Wenk,Jamison Racing,52:18:00,664933,200,170,
Men Senior Cat1/2/3,2,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,54:37:00,234908,200,172.72727272727,
Men Senior Cat1/2/3,3,251884,Adem,Aricanli,Jamison Racing Team,54:37:00,654422,200,175.45454545455,
Men Senior Cat1/2/3,4,72232,Constantin,Schreiber,Crca / Team Veselka,54:37:00,391278,200,178.18181818182,
Men Senior Cat1/2/3,5,147860,Alex,St andre,Bike Works P/b Fred Beans,54:38:00,522812,200,180.90909090909,
Men Senior Cat1/2/3,6,167157,Javier,Burgos,Hilltop Racing Team,54:42:00,560117,200,183.63636363636,
Men Senior Cat1/2/3,7,118323,Erlin,Garcia,Crca/foundation,54:45:00,428602,200,186.36363636364,
Men Senior Cat1/2/3,8,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,54:47:00,307825,200,189.09090909091,
Men Senior Cat1/2/3,9,172456,Jose,Luis pea,Trek New York Ciry,54:47:00,,200,191.81818181818,
Men Senior Cat1/2/3,10,143620,Luis,Saavedra,Bicycle Habitat,54:48:00,526045,200,194.54545454545,
Men Senior Cat1/2/3,11,191013,Ian,Hede,Crca Foundation,54:48:00,592953,200,197.27272727273,
Men Senior Cat1/2/3,12,174899,Roald,Ansano,Century Road Club Assoc,54:49:00,570667,200,200,
Men Senior Cat1/2/3,13,116371,Juan,David fonseca,Hilltop Racing Team,54:49:00,662283,200,202.72727272727,
Men Senior Cat1/2/3,14,193507,Max,Jacob,Crca/dave Jordan Racing,54:50:00,604989,200,205.45454545455,
Men Senior Cat1/2/3,15,193482,Walter,Alvarado,Sanba Cycling Team,54:50:00,606542,200,208.18181818182,
Men Senior Cat1/2/3,16,246496,Daniel,Alzate,Bike Works P/b Fred Beans,54:51:00,643827,200,210.90909090909,
Men Senior Cat1/2/3,17,225944,Fausto,Guzman,Road Kings Racing,54:51:00,615858,200,213.63636363636,
Men Senior Cat1/2/3,18,236231,Wellinton,Canela,Crca/foundation,54:51:00,633363,200,216.36363636364,
Men Senior Cat1/2/3,19,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,54:52:00,576961,200,219.09090909091,
Men Senior Cat1/2/3,20,256803,Johan,Caicedo,Imperium Elite Team,54:52:00,,200,221.81818181818,
Men Senior Cat1/2/3,21,193484,Pedro,Menjivar,Crca / Onyx,54:53:00,604236,200,224.54545454545,
Men Senior Cat1/2/3,22,92492,Baris,Aytan,Crca/foundation,55:06:00,413052,200,227.27272727273,
Men Senior Cat1/2/3,23,191622,Erick,Hamon piraguita,Foundationcycling,55:09:00,,200,230,
Men Senior Cat1/2/3,DNF,213754,Stevenson,Almonte,Road Kings Racing,,582426,200,235.45454545455,
Men Senior Cat1/2/3,DNF,158420,Leron,Calistro,Ride Ya Bike,,556987,200,235.45454545455,
Men Senior Cat1/2/3,DNF,236243,Julian,Fernandes,,,198202,200,235.45454545455,
Men Senior Cat1/2/3,DNF,175152,Arihant,Kalidindi,Crca / Team Veselka,,572316,200,235.45454545455,
Men Senior Cat1/2/3,DNF,167465,Jerry,Kapko,,,156668,200,235.45454545455,
Men Senior Cat1/2/3,DNF,54030,Christian,Mambelli,Jdrf Racing/ River Cycling,,155749,200,235.45454545455,
Men Senior Cat1/2/3,DNF,28770,Eric,Mikos,Jdrf Racing Team,,250649,200,235.45454545455,
Men Senior Cat1/2/3,DNF,118380,Nelson,Odreman,Hilltop Racing Team,,477027,200,235.45454545455,
Men Senior Cat1/2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,200,235.45454545455,
Men Senior Cat1/2/3,DNF,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,200,235.45454545455,
Men Senior Cat1/2/3,DNF,5521,Jared,Mazur,River Cycling,,250648,200,235.45454545455,
Men Senior Cat1/2/3,DNF,269844,Joseph,Seidel,Verge Sport Team,,633468,200,235.45454545455,
Men Senior Cat1/2/3,DNF,165584,Santiago,Pelaez,,,560273,200,235.45454545455,
Men Senior Cat4/5,1,254172,Samuel,Flashner,Crca/dave Jordan Racing,44:33:00,658428,450,382.5,
Men Senior Cat4/5,2,228585,Luis,Guinand,Jalapeo Cycling,39:08.0,604947,450,388.63636363636,
Men Senior Cat4/5,3,237913,Juan,Delacruz,Rueda Durismo,39:09.0,633805,450,394.77272727273,
Men Senior Cat4/5,4,252521,Jose,Germosen,Road King Racing Team,39:09.0,655679,450,400.90909090909,
Men Senior Cat4/5,5,252246,Joshua,Acevedo,Hilltop Racing Team,39:09.0,651545,450,407.04545454545,
Men Senior Cat4/5,6,226456,Brezhnev,Sanchez,Road Kings Cycling,39:09.0,656565,450,413.18181818182,
Men Senior Cat4/5,7,256519,Oscar,Romero,Parceros Team,39:09.0,661872,450,419.31818181818,
Men Senior Cat4/5,8,245230,Leo,Torres,Sanba Cycling Team,39:09.0,642925,450,425.45454545455,
Men Senior Cat4/5,9,277718,Sebastian,Flores,,39:10.0,755203,450,431.59090909091,
Men Senior Cat4/5,10,236666,Josil,Guzman,Road Kings Racing,39:10.0,621364,450,437.72727272727,
Men Senior Cat4/5,11,236280,Bryan,Hernandez,,39:11:00,626775,450,443.86363636364,
Men Senior Cat4/5,12,243512,Jefferson,Luna,Rueda Durismo,39:15.0,640282,450,450,
Men Senior Cat4/5,13,186696,Julien,Dugal-tessier,Ruckus Racing Nj,39:15.0,648714,450,456.13636363636,
Men Senior Cat4/5,14,247167,Joel,Travis,Qcw P/b Cadence Cycling,39:20.0,645059,450,462.27272727273,
Men Senior Cat4/5,15,247399,Thomas,De gregorio,,39:22.0,590790,450,468.40909090909,
Men Senior Cat4/5,16,242072,Yair,Martinez,,39:25.0,618835,450,474.54545454545,
Men Senior Cat4/5,17,236250,David,Orelli,Triangle Cyclists,39:32.0,64254,450,480.68181818182,
Men Senior Cat4/5,18,114251,Augustine,Flores,,39:36.0,,450,486.81818181818,
Men Senior Cat4/5,19,253659,Paul,Nasr,Rutgers Cycling,39:36.0,656730,450,492.95454545455,
Men Senior Cat4/5,20,28762,Lincoln,Crane,Verrazano Team Racing,39:58.0,179988,450,499.09090909091,
Men Senior Cat4/5,21,298694,Ho-feng,Lin,Rutgers University-new Brunswick,40:11.0,755402,450,505.22727272727,
Men Senior Cat4/5,22,297473,Theodore,Matassa,Triangle Cyclists,40:25.0,754291,450,511.36363636364,
Men Senior Cat4/5,DNF,268166,Zhanfu,Yang,Rutgers Cycling Team,,661267,450,523.63636363636,
Men Senior Cat4/5,DNF,228507,Jonah,Beck,Verge Elite,,615980,450,523.63636363636,
Men Senior Cat4/5,DNF,298696,Laselle,Gardner,,,756003,450,523.63636363636,
Men Senior Cat4/5,DNF,298697,Steve,Stunsky,,,,450,523.63636363636,
Women Senior Open,1,297366,Liza,Ray,Solutions Cycling,41:30:00,663802,450,405,
Women Senior Open,2,141994,Olga,Grishina,Westwood Velo,43:29:00,516293,450,420,
Women Senior Open,3,246690,Yanaisa,Castillo,,43:30:00,657865,450,435,
Women Senior Open,4,238679,Deisy,Mendez,Parceros Team,43:30:00,753587,450,450,
Women Senior Open,5,226516,Ivana,Seric,,43:31:00,617128,450,465,
Women Senior Open,6,254149,Nina,Acevedo,Sanba Cycling Team,43:31:00,658628,450,480,
Women Senior Open,7,193966,Rachel,Liberatore,Triangle Cyclists,46:23:00,615316,450,495,
