Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-05-11,Men Cat 5,32,33,607.3671875,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,14,60,419.60977714286,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,1,49,400.7946883724,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,10,27,407.99651896648,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,4,27,371.01866359573,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,DNF,16,546.90133928571,
Races at the Lake,2015-04-25,Men Category 4,1,23,354.15879966851,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,DNF,22,446.61277777778,
Galion CritFest,2016-06-11,Men  Cat 3/4,14,25,436.62133333333,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,19,30,461.13884615385,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,6,26,387.63313451461,
Races at the Lake ,2019-04-20,Men M Cat 3/4,2,22,350.61585,
Races at the Lake,2019-05-4,Men M Cat 3/4,3,22,346.75844406525,
Races at the Lake,2019-05-11,Men M Cat 3/4,15,22,427.80655246914,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),39,110,,
