Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,18,52,441.10874666667,
Cal Aggie Criterium,2019-01-26,Men Cat 5,7,44,441.125,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,3,35,392.02224614846,
Snelling Road Race,2019-02-23,Men Cat 5,4,35,405.35348911905,
Original Merced Criterium,2019-02-24,Men Cat 4/5,3,30,414.31075641026,
Original Merced Criterium,2019-02-24,Cat 5,1,15,368.41833333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,2,14,392.69348742265,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 5,2,19,362.10797587708,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,3,55,361.57431719072,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,12,27,497.70741051967,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,23,49,541.05783825173,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,27,49,503.67258680556,
Golden State Race Series,2019-05-4,Men Cat 4/5,2,61,358.2060617284,
Golden State Race Series,2019-05-5,Men Cat 4/5,13,38,487.94484110923,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,DNP,37,,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,17,32,454.285,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,7,20,423.2154,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 4/5,2,8,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,DNF,13,543.74552841455,
Brisbane Criterium,2019-06-22,Men Cat 4/5,17,48,435.89966042636,
Brisbane Criterium,2019-06-22,Men Cat 3/4,19,38,431.04154385965,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,15,26,468.4215,
Watsonville Criterium,2019-07-6,Men Cat 4/5,5,33,387.9098225367,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,58,61,600.09100316693,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,51,70,513.45206666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,21,58,431.10906896552,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,64,68,538.89412254902,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,32,66,434.70765151515,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,2,19,339.79266666667,
Winters Road Race,2019-08-24,Men Cat 3,6,38,379.87326666667,
Giro Di San Francisco,2019-09-2,Men Cat 3,11,35,408.24661177816,
Oakland Grand Prix,2019-09-15,Men Cat 3,16,23,462.92324242424,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,DNF,48,494.61268115942,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,29,37,524.85398148148,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,12,16,493.207625,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,31,45,400.61466666667,
Snelling Road Race,2020-02-22,Men Cat 3,11,30,433.81238461538,
Original Merced Criterium,2020-02-23,Men Cat 3/4,7,33,391.09038095238,
Madera County Stage Race - TT,2020-02-28,Men Cat 3,3,6,409.1595315426,
Madera County Stage Race - RR,2020-02-28,Men Cat 3,1,6,400.845,
Madera County Stage Race - Crit,2020-02-28,Men Cat 3,1,6,393,
Madera County Stage Race,2020-03-1,Men Cat 3,1,6,389.61640541122,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,DNP,40,,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,DNF,24,382.64252199269,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,4,38,332.0008373001,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,30,44,393.80103189809,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,7,37,135.83333333333,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNF,38,394.80664302603,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,12,23,250,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,22,40,153.75,
Leesville Gap Road Race,2021-07-3,Men Pro/Cat 1/2,5,15,141.78571428571,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,12,32,144.6875,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,9,27,142.88461538462,
Winchester Circuit Race,2021-09-18,Men Cat 2/3,5,10,242.5,
Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,3,14,134.64285714286,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,2,22,213.00413572097,
Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,8,16,256.51249134246,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,22,27,292.5590949511,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,9,46,199.33657874956,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,DNP,18,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,DNP,38,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,47,63,259.89985677762,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,DNP,60,,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,8,20,293.35086647677,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,5,16,227.12189094167,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,DNF,69,252.21098223452,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,DNF,69,178.33333333333,
Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,DNF,20,,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,DNP,22,,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
