Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,53075,Donald,Cumming,Wolverine Sports Club,0:43:44.49,337658,366.14,283.7506564897,
Men CAT 3  ,2,57166,Benjamin,Rollenhagen,Tri-City Cyclists/Tri City Cycl,0:44:04.99,240802,338.10792321711,288.7506564897,
Men CAT 3  ,3,57167,Luke,Oostindie,East Hills Velo/Ada Bike Club,0:44:05.47,268132,330.75498204064,293.7506564897,
Men CAT 3  ,4,32481,Blaine,Benson,,0:44:05.57,268471,234.53,298.7506564897,
Men CAT 3  ,5,32476,Ryan,Rodd,Wolverine Sports Club,0:44:05.69,310993,332.61,303.7506564897,
Men CAT 3  ,6,57160,Kyle,Lake,East Hills Velo/Ada Bike Club,0:44:05.79,221613,324.05563563541,308.7506564897,
Men CAT 3  ,7,54386,Brent,Delrosario,Wolverine Sports Club,0:44:05.81,232619,285.35,313.7506564897,
Men CAT 3  ,8,32482,Anthony,Prentice,Team Priority Health,0:44:05.90,292144,342.48,318.7506564897,
Men CAT 3  ,9,57165,Brian,Cermak,R4AC Cycling Project,0:44:06.03,300177,360.16674674652,323.7506564897,
Men CAT 3  ,10,53116,Patrick,Robb,Wolverine Sports Club,0:44:06.15,48371,318.97,328.7506564897,
Men CAT 3  ,11,31258,Brent,Goetz,Maumee Valley Wheelmen,0:44:06.19,336412,321.78,333.7506564897,
Men CAT 3  ,12,54012,Bryan,Kuyper,Leadout Racing,0:44:06.58,310893,302.78,338.7506564897,
Men CAT 3  ,13,42631,Joshua,Smith,TriSports Cycling/Eclipse Racin,0:44:06.61,562257,338.13,343.7506564897,
Men CAT 3  ,14,19990,Carl,Flink,Steel City Endurance,0:44:06.68,122479,337.52,348.7506564897,
Men CAT 3  ,15,57169,Benjamin,Cox,Michigan State University,0:44:06.73,258444,335.16674674652,353.7506564897,
Men CAT 3  ,16,53034,Derek,Delzer,,0:44:07.08,317058,358.2,368.7506564897,
Men CAT 3  ,17,59167,Christopher,Vitton,Speed Merchants,0:44:07.20,302801,307.33739327518,368.7506564897,
Men CAT 3  ,18,35209,Joshua,Neider,Trails-Edge Cycling Team/Midwes,0:44:09.50,277699,310.27856974577,368.7506564897,
Men CAT 3  ,19,61529,Mike,Okma,Hagerty Racing,0:44:09.60,166121,300,368.7506564897,
Men CAT 3  ,20,61530,Aaron,Rieder,Racing Greyhounds,0:44:10.15,290810,300,368.7506564897,
Men CAT 3  ,21,56494,Brian,Wachlarz,Ventus Cycling Team,0:44:13.77,259572,344.15547849988,393.7506564897,
Men CAT 3  ,DNF,57218,Douglas,Burcicki,Team O2/Cadieux Bicycle Club,,228512,300.51764285714,388.7506564897,
Men CAT 3  ,DNF,59166,Adam,Sulkes,Racing Greyhounds,,191897,286.74915798106,388.7506564897,
Men CAT 3  ,DNF,61531,Daniel,Lowetz,Einstein Racing,,239595,300,388.7506564897,
Men CAT 3  ,DNF,17008,Christopher,Matthews,Team O2/Cadieux Bicycle Club,,276259,286.82262640542,388.7506564897,
Men CAT 4  ,1,55279,Craig,Newell,CFT Cycling Team/CFT Cycling Te,0:36:29.11,308443,300.1,319.08497885587,
Men CAT 4  ,2,61523,John,Leach,,0:36:29.20,337826,400,324.86462322331,
Men CAT 4  ,3,51400,John,Gracely,CFT Cycling Team/TNR Cycling Cl,0:36:29.21,309574,485.81,330.64426759075,
Men CAT 4  ,4,59141,Hazen,Sills,Club Whisper Jade,0:36:29.80,280598,339.04227831483,336.42391195818,
Men CAT 4  ,5,53099,Tom,Payn,Midwest Cycling Group,0:36:29.91,300557,387.14,342.20355632562,
Men CAT 4  ,6,59151,Joe,Thomas,CMS Race Team/Kalamazoo Bicycle,0:36:29.97,353598,412.69952535108,347.98320069306,
Men CAT 4  ,7,55233,Chris,Abston,Racing Greyhounds,0:36:29.97,365708,386.61,353.7628450605,
Men CAT 4  ,8,53078,Brad,Neagos,CFT Cycling Team/CFT Cycling Te,0:36:30.27,372580,425,359.54248942793,
Men CAT 4  ,9,59183,Aaron,D. vande wege,Speed Merchants,0:36:30.30,334316,317.13058567295,365.32213379537,
Men CAT 4  ,10,48873,Ryan,Hartwell,Leadout Racing,0:36:30.88,296639,450.00589126841,371.10177816281,
Men CAT 4  ,11,32461,Alex,Corrion,CFT Cycling Team/CFT Cycling Te,0:36:30.95,314360,425.88,376.88142253025,
Men CAT 4  ,12,32554,Corey,Anderson,,0:36:31.10,341638,475.74,382.66106689769,
Men CAT 4  ,13,55333,Luke,Harvitt,West Michigan Coast Riders,0:36:31.64,354198,506.73,388.44071126512,
Men CAT 4  ,14,49999,Jeremy,Vanspronsen,CMS Race Team/Kalamazoo Bicycle,0:36:32.03,341250,419.66101130227,394.22035563256,
Men CAT 4  ,15,59124,Spencer,Virtue,Wolverine ACF.com,0:36:32.17,309507,400,400,
Men CAT 4  ,16,55405,Dennis,Hamel,Rapid Wheelmen,0:36:32.32,276322,386.34976267554,411.55928873488,
Men CAT 4  ,17,61524,Mark,Varney,Cycle To Fitness Racing Greyhou,0:36:33.45,348392,400,411.55928873488,
Men CAT 4  ,18,51401,Clayton,Monahan,Michigan Cycling Club/Universit,0:36:33.66,310102,388.51165313384,411.55928873488,
Men CAT 4  ,19,61525,Steve,Smigiel,Bissell/ABG Cycling Club,0:36:47.60,32995,400,423.11857746975,
Men CAT 4  ,20,55275,Kevin,Baumann,West Michigan Coast Riders,0:37:58.25,298137,463.13,428.89822183719,
Men CAT 4  ,21,59143,Edward,Johns,Tri-City Cyclists/Tri City Cycl,0:38:50.50,276580,359.36151887656,434.67786620463,
Men CAT 4  ,22,61526,Jacob,Ellis,Hagerty Cycling/Hagerty Racing,Lapped 22,316946,400,440.45751057207,
Men CAT 4  ,23,59231,Luke,Mullis,Wolverine Sports Club,Lapped 23,296792,606.66666666667,446.2371549395,
Men CAT 4  ,24,11834,Bryan,Smith,Team O2/Cadieux Bicycle Club,Lapped 24,291597,400.65452410892,452.01679930694,
Men CAT 4  ,25,61527,Larry,Brownell,Hagerty Cycling/Hagerty Racing,Lapped 25,5190,400,457.79644367438,
Men CAT 4  ,26,57205,Nigel,Mullis,Team O2/Cadieux Bicycle Club,Lapped 26,333396,478.89171154573,463.57608804182,
Men CAT 4  ,27,61528,Andrew,Cowan,Tri City Cyclists,Lapped 27,296448,400,469.35573240925,
Men CAT 4  ,28,60035,Scott,Baumann,Rapid Wheelmen,Lapped 28,322512,440,475.13537677669,
Men CAT 4  ,29,59161,Kevin,Rose,Hometown Cycle,Lapped 29,342266,478.73705717667,486.69466551157,
Men CAT 4  ,DNF,55368,Danny,Wolin,,,46329,348.57142857143,486.69466551157,
Men CAT 4  ,DNF,57203,Ken,Misch,Flying Rhino Cycling Club,,251397,460.602213868,486.69466551157,
Men CAT 5  ,1,55307,Matt,Acker,,0:30:41.79,367324,468.35179296262,378.89671038703,
Men CAT 5  ,2,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Cl,0:30:43.00,360326,426.52,391.64413425988,
Men CAT 5  ,3,57186,David,Lesko,Ventus Cycling Team,0:30:43.09,298508,583.33333333333,404.39155813274,
Men CAT 5  ,4,53079,Elliot,Sarnacki,,0:30:43.35,357758,442.41071428571,417.1389820056,
Men CAT 5  ,5,55371,Peter,Post,Kalamazoo Bicycle Club,0:30:43.69,287077,378.71364304264,429.88640587845,
Men CAT 5  ,6,53001,Ethan,Koronka,Hagerty Cycling/Hagerty Racing,0:30:43.80,376365,436.53846153846,442.63382975131,
Men CAT 5  ,7,55388,Jimmy,Argyle,Hagerty Cycling/Hagerty Racing,0:30:43.82,355864,333.57142857143,455.38125362417,
Men CAT 5  ,8,50764,Jacob,Pratt,,0:30:43.94,309624,533.05232749877,468.12867749702,
Men CAT 5  ,9,61518,Bryan,Carps,Hagerty Cycling/Hagerty Racing,0:30:44.41,371776,500,480.87610136988,
Men CAT 5  ,10,57176,John,Draminski,CFT Cycling Team/CFT Cycling Te,0:30:44.96,289674,500,493.62352524274,
Men CAT 5  ,11,55395,Richard,Bielewicz,Hagerty Racing,0:30:57.42,339596,421.07142857143,506.37094911559,
Men CAT 5  ,12,59105,Geoffrey,Fleury,,Lap-1,375813,544.2227625,519.11837298845,
Men JUNIOR 10-12 ,1,59120,Ryan,Durand,,0:16:52.42,372015,,,
Men JUNIOR 13-14 ,1,59231,Luke,Mullis,Wolverine Sports Club,0:16:36.42,296792,,,
Men JUNIOR 13-14 ,2,57227,Levi,Veltkamp,Tri-City Cyclists/Tri City Cycl,0:16:37.26,281159,,,
Men JUNIOR 13-14 ,3,59233,Ian,Durand,Hagerty Cycling/Hagerty Racing,0:16:39.22,315750,,,
Men JUNIOR 15-16 ,1,55275,Kevin,Baumann,West Michigan Coast Riders,8:44:58.49,298137,,,
Men JUNIOR 15-16 ,2,59127,Sean,Brownell,Hagerty Cycling/Hagerty Racing,8:45:25.04,311085,,,
Men JUNIOR 15-16 ,3,59124,Spencer,Virtue,Wolverine Sports Club,8:45:06.94,309507,,,
Men JUNIOR 17-18 ,1,57233,Dylan,Gonda,CMS Race Team/Kalamazoo Bicycle,8:45:07.01,315864,,,
Men JUNIOR 17-18 ,2,59131,David,Hartwell,Leadout Racing,8:46:13.04,352776,,,
Men MASTER 35-44 ,1,53056,Alan,Zoltowski,Lathrup Industries/Giant Bicycl,0:39:04.86,66373,286.89,247.67583333333,
Men MASTER 35-44 ,2,61536,Carlo,Capaldi,T1C London Honda Village Cycle,0:39:06.30,356882,300,252.90825,
Men MASTER 35-44 ,3,53067,Brian,Adams,Lathrup Industries/Giant Bicycl,0:39:06.31,80614,287.26,258.14066666667,
Men MASTER 35-44 ,4,55237,Carey,Roseth,CFT Cycling Team/CFT Cycling Te,0:39:06.42,97564,321.22,263.37308333333,
Men MASTER 35-44 ,5,53065,Rich,Russell,Essex Brass Cycling Team/Presti,0:39:06.76,228348,251.44470584333,268.6055,
Men MASTER 35-44 ,6,61537,Ty,Schmidt,Einstein Racing,0:39:10.13,196830,300,273.83791666667,
Men MASTER 35-44 ,7,61521,Jason,Lowetz,Einstein Racing,0:39:50.90,129069,300,279.07033333333,
Men MASTER 35-44 ,8,55278,Rob,Daksiewicz,Lathrup Industries/Giant Bicycl,0:39:50.91,47027,269.52116666667,284.30275,
Men MASTER 35-44 ,9,59174,Bruce,Rivera,Essex Brass Cycling Team/Presti,0:39:51.58,64577,255.19692977844,289.53516666667,
Men MASTER 35-44 ,10,59249,James,Bruce,Lathrup Industries/Giant Bicycl,0:39:53.21,46453,300,294.76758333333,
Men MASTER 35-44 ,11,57218,Douglas,Burcicki,Team O2/Cadieux Bicycle Club,0:39:53.69,228512,300.51764285714,300,
Men MASTER 35-44 ,12,59186,John,Wolf,Ciclosport Racing,0:39:54.02,58615,317.13058567295,305.23241666667,
Men MASTER 35-44 ,13,8504,Mike,Renneboog,T1C London Honda Village Cycle,0:39:54.74,356886,395.60416666667,310.46483333333,
Men MASTER 35-44 ,14,17008,Christopher,Matthews,Team O2/Cadieux Bicycle Club,0:39:54.98,276259,286.82262640542,315.69725,
Men MASTER 35-44 ,15,59183,Aaron,D. vande wege,Speed Merchants,0:39:55.16,334316,317.13058567295,320.92966666667,
Men MASTER 35-44 ,16,1046,Mark,Wolowiec,Flying Rhino Cycling Club,0:39:56.06,41215,405.84,328.77829166667,
Men MASTER 35-44 ,17,53071,Ray,Dybowski,Wolverine Sports Club,0:39:56.35,10313,317.6,328.77829166667,
Men MASTER 35-44 ,18,3369,Michael,Brown,team t1c/london honda/village c,0:40:01.54,306772,365,341.85933333333,
Men MASTER 35-44 ,19,55315,Kenneth,Vernier,Prestige Cycling Club,0:40:02.90,201821,286.89036376488,341.85933333333,
Men MASTER 35-44 ,20,61538,Joe,Torchia,TEAM T1C/London Honda/ Village,0:40:03.38,380613,300,341.85933333333,
Men MASTER 35-44 ,21,59175,Chris,Vlemmix,T1C London Honda Village Cycle,0:40:07.69,356872,263.10335393519,357.55658333333,
Men MASTER 35-44 ,DNF,61541,Jerry,Gase ii,Cadieux Bicycle Club,,269005,300,357.55658333333,
Men MASTER 35-44 ,DNF,53072,James,Perren,IFRACTAL-QCW p.b. Breakawaybike,,47305,378.5,357.55658333333,
Men MASTER 45-54 ,1,61542,Steve,Andriese,Hagerty Racing,0:34:52.67,209048,400,317.64423062586,
Men MASTER 45-54 ,2,7342,Carlos,Goncalves,Team London,0:34:53.20,87855,363.3,324.81793968824,
Men MASTER 45-54 ,3,59213,Ray,Barbehenn,Ann Arbor Velo Club,0:34:53.66,63608,357.79728456185,331.99164875062,
Men MASTER 45-54 ,4,9579,James,Ignash,Cadieux Bicycle Club,0:34:54.83,276023,322.20119444444,339.16535781299,
Men MASTER 45-54 ,5,33046,Bruce,Krip,Team TDI Zuck Bikes,0:34:55.28,381427,400,346.33906687537,
Men MASTER 45-54 ,6,21639,Marc,Polsinelli,tdi team zuck,0:35:06.34,357843,332.69836579668,353.51277593775,
Men MASTER 45-54 ,7,54960,Brent,Aquino,ZTeam,0:35:16.02,381295,302.49247173863,360.68648500013,
Men MASTER 45-54 ,8,55241,Dave,Fanslow,AAVC,0:36:18.22,91272,318.27,367.86019406251,
Men MASTER 45-54 ,9,53072,James,Perren,IFRACTAL-QCW p.b. Breakawaybike,0:36:36.43,47305,378.5,375.03390312489,
Men MASTER 45-54 ,10,61543,Norman,Licht,Hagerty Racing,0:36:39.63,233939,400,382.20761218727,
Men MASTER 45-54 ,11,53118,Scott,Fabijanski,Wolverine Sports Club,0:36:40.10,256573,357.43350948188,389.38132124965,
Men MASTER 45-54 ,12,61522,Hal,Bevier,Hagerty Racing,Lap1 2,3599,400,396.55503031203,
Men MASTER 45-54 ,13,57191,Peter,Obrien,Team Priority Health,Lap1 3,345098,375.03390312489,403.72873937441,
Men MASTER 45-54 ,14,7266,Chris,Johnson,Flying Rhino Cycling Club,Lap1 6,86457,304.67,410.90244843679,
Men MASTER 45-54 ,15,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Cl,Lap1 9.1,161040,482.70491191254,418.07615749917,
Men MASTER 45-54 ,16,61538,Joe,Torchia,TEAM T1C/London Honda/ Village,Lap1 9.2,380613,400,425.24986656154,
Men MASTER 45-54 ,17,59227,James,Hartwell,Leadout Racing,Lap2 1,337494,514.55022761784,436.01043015511,
Men MASTER 45-54 ,DNF,35333,Thomas,Dell,Team O2/Cadieux Bicycle Club,,277474,526.60814631446,439.5972846863,
Men MASTER 55-99 ,1,7343,Charlie,Squires,Team London,0:34:52.26,380812,334.90891385582,340.90592415675,
Men MASTER 55-99 ,2,8504,Mike,Renneboog,T1C London Honda Village Cycle,0:34:52.89,356886,395.60416666667,357.13944311756,
Men MASTER 55-99 ,3,1046,Mark,Wolowiec,Flying Rhino Cycling Club,0:34:53.54,41215,405.84,373.37296207837,
Men MASTER 55-99 ,4,53045,Loren,Simons,Team Priority Health,Lap1 1,47936,423,389.60648103919,
Men MASTER 55-99 ,5,59133,John,Shedlock,Wheels in Motion,Lap1 4,61308,410.51785714286,405.84,
Men MASTER 55-99 ,6,57235,Michael,Krywanski,Team Priority Health,Lap1 5,77307,432.67261904762,422.07351896081,
Men MASTER 55-99 ,7,57240,Don,Camp,West Michigan Coast Riders,Lap1 7,5908,569.74107142857,438.30703792163,
Men MASTER 55-99 ,8,21781,Frederick,Anderson,West Michigan Coast Riders,Lap1 8,1625,349.66,454.54055688244,
Men MASTER 55-99 ,9,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Cl,Lap2 2,299805,392.54310119048,470.77407584325,
Men PRO/1/2  ,1,8521,Alexey,Vermeulen,Bissell-ABG-NUVO/Indianapolis C,1:00:19.80,258681,266.02,215.35033333333,
Men PRO/1/2  ,2,61520,Matthew,Degiacomo,Garneau-Quebecor-Norton Rose,1:00:19.92,381288,150,222.14585185185,
Men PRO/1/2  ,3,27132,Adam,York,Cleveland Clinic Sports Health,1:01:37.73,210584,217.53,228.94137037037,
Men PRO/1/2  ,4,53077,Luke,Cavender,Wolverine Sports Club,1:01:37.91,199544,286.65911647494,235.73688888889,
Men PRO/1/2  ,5,55240,Robert,Foshag,Lathrup Industries/Giant Bicycl,1:01:38.00,88653,276.51,242.53240740741,
Men PRO/1/2  ,6,61521,Jason,Lowetz,Einstein Racing,1:01:38.03,129069,150,249.32792592593,
Men PRO/1/2  ,7,32488,Randall,Rodd,Wolverine Sports Club,1:01:38.14,290060,298.36,256.12344444444,
Men PRO/1/2  ,8,53070,Cory,Stange,Bissell/ABG Cycling Club,1:01:38.15,260216,287.84,262.91896296296,
Men PRO/1/2  ,9,53090,Daniel,Yankus,Team Priority Health,1:01:38.68,102694,260.17333333333,269.71448148148,
Men PRO/1/2  ,10,53056,Alan,Zoltowski,Lathrup Industries/Giant Bicycl,1:01:38.88,66373,286.89,276.51,
Men PRO/1/2  ,11,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycl,1:01:38.97,289623,265,283.30551851852,
Men PRO/1/2  ,12,54960,Brent,Aquino,ZTeam,1:01:39.46,381295,302.49247173863,290.10103703704,
Men PRO/1/2  ,13,21639,Marc,Polsinelli,tdi team zuck,1:01:43.15,357843,332.69836579668,296.89655555556,
Men PRO/1/2  ,14,22026,William,Mclaughlin,Maumee Valley Wheelmen,1:01:44.16,111889,265.99534137908,303.69207407407,
Men PRO/1/2  ,15,19618,Mike,Anderson,TREK,1:01:46.92,292320,157.78055555556,310.48759259259,
Men PRO/1/2  ,16,59249,James,Bruce,Lathrup Industries,1:01:51.71,46453,150,317.28311111111,
Men PRO/1/2  ,17,27174,Richard,Rainville,Prochain Cycling,1:02:06.61,305239,324.09,324.07862962963,
Men PRO/1/2  ,18,53071,Ray,Dybowski,Wolverine Sports Club,1:02:13.71,10313,317.6,330.87414814815,
Men PRO/1/2  ,19,53067,Brian,Adams,Lathrup Industries/Giant Bicycl,Lap1 1,80614,287.26,347.86294444444,
Men PRO/1/2  ,DNF,57231,Nathan,Holloway,Ventus Cycling Team,,294316,357.85889715744,344.46518518519,
Men PRO/1/2  ,DNF,55278,Rob,Daksiewicz,Lathrup Industries/Giant Bicycl,,47027,269.52116666667,344.46518518519,
Men PRO/1/2  ,DNF,61522,Hal,Bevier,Hagerty Racing,,3599,150,344.46518518519,
Women CAT 3  ,1,36973,Chelsea,Clark,Team Priority Health,0:45:13.17,309613,,,
Women CAT 3  ,2,21608,Lisa,Carr,TDI TEAM ZUCK,Lap1 2,67167,,,
Women CAT 3  ,3,61545,Susan,Shaw,Fusion / LIVESTRONG/Fusion Cycl,Lap3 1,246829,,,
Women CAT 4  ,1,55314,Katie,Hamel,Rapid Wheelmen,9:15:44.01,294976,,,
Women CAT 4  ,2,59087,Sarah,Hartwell,REAL WOMEN TRI,9:17:26.64,352774,,,
Women JUNIOR 15-16 ,1,55242,Danielle,Mullis,Wolverine Sports Club,8:45:22.19,296790,,,
Women JUNIOR 17-18 ,1,59087,Sarah,Hartwell,Lap-1,,352774,,,
Women PRO/1/2  ,1,61532,Johanna,Schmidt,Einstein Racing,0:43:18.87,236546,350,351.45061037244,
Women PRO/1/2  ,2,61533,Mackenzie,Woodring,Einstein Racing,0:43:19.07,211079,350,368.1172770391,
Women PRO/1/2  ,3,1091,Julie,Marceau,Lap Dogs,0:45:11.98,379437,471.50203457479,384.78394370577,
Women PRO/1/2  ,4,57232,Alicia,Trevino,Fusion / LIVESTRONG/Fusion Cycl,0:45:12.12,278555,350,401.45061037244,
Women PRO/1/2  ,5,61534,Susan,Vigland,Hagerty Racing,0:45:12.45,263846,350,418.1172770391,
Women PRO/1/2  ,6,59173,Leslie,Gaines,Team Priority Health,Lap1 1,182278,350,434.78394370577,
Women PRO/1/2  ,7,61535,Kimberely,Thomas,Fusion / LIVESTRONG/Fusion Cycl,Lap3 2,300926,350,451.45061037244,
