Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  D,22,45,595.90909090909,
University of Texas Road Race Weekend,2013-02-17,Men  D,7,37,540,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,1,41,510,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,3,36,520,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,5,15,458.15971428571,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,5,16,440.64641175141,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,11,12,572.00138116064,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,5,12,472.49758913775,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,1,30,409.59141587302,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,5,28,425.65914181196,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,1,39,385.35033333333,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,12,14,512.69413173421,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,4,30,395.64152497911,
